ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020211743;"Vue d'une fabrique";"David, Jacques-Louis";"vers 1775/1780";"INV 26082.BIS, Recto; NIII 32296; vol.11, p.1";"Département des Arts graphiques"
cl020505893;"Romainville, Petite fabrique : élévation";"Brongniart, Alexandre Théodore";;"RF 51700, Recto; Catalogue Rochebouët Z 703";"Département des Arts graphiques"
cl020505894;"Romainville, Petite fabrique : élévation";"Brongniart, Alexandre Théodore";;"RF 51701, Recto; Catalogue Rochebouët Z 704";"Département des Arts graphiques"
cl020037256;"Une fabrique";"MANDEVARE Alphonse Nicolas Michel";;"RF 36083, Recto; vol.28, p.146";"Département des Arts graphiques"
cl020602543;"Hindostanische Papier : Fabrique";"ANONYME ALLEMAND XVIIIè s";1784;"L 191 LR/11 Recto; vol.9, p.73";"Département des Arts graphiques"
cl020505913;"Romainville, Fabrique en forme de temple : élévation";"Brongniart, Alexandre Théodore";;"RF 51721, Recto; Catalogue Rochebouët Z 725";"Département des Arts graphiques"
cl020210364;"Vue d'une fabrique";"SILVESTRE Israël";;"INV 33001, Recto; NIII 10682; MA 9848; vol.13, p.353";"Département des Arts graphiques"
cl010113998;"Assiette du Service Encyclopédique : Fabrique de Charbon";"Swebach-Desfontaines, Jacques-François-Joseph ; Manufacture de Sèvres";"1804 / 1805  (1e quart du XIXe siècle)";"OA 12218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020505915;"Romainville, Fabrique en forme de temple : plan";"Brongniart, Alexandre Théodore";;"RF 51720, Recto; Catalogue Rochebouët Z 724";"Département des Arts graphiques"
cl020225419;"Rome : vue de la Fabrique de Poussin";"BARBOT Prosper";;"RF 26734, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020036293;"Fabrique ornée de pilastres";"Gérard, François";;"RF 35545, Recto; vol.28, p.79";"Département des Arts graphiques"
cl020225885;"Environs de Fondi : fabrique";"BARBOT Prosper";;"RF 27195, Recto; vol.25, p.325";"Département des Arts graphiques"
cl020111087;"Fabrique aux environs de Rome";"Turpin de Crissé, Lancelot Théodore";;"MI 694, Recto; vol.18, p.63";"Département des Arts graphiques"
cl020114116;"Une vieille fabrique en Norvège";"THAULOW Frits";1892;"RF 1890.BIS, Recto; vol.19, p.157";"Département des Arts graphiques"
cl020534507;"Paysage aux trois arbres avec fabrique";"PERELLE Gabriel";"vers 1650/1700";"11193 C/ Recto";"Département des Arts graphiques"
cl020225418;"Rome : construction fortifiée sur une colline, Fabrique de Poussin";"BARBOT Prosper";;"RF 26733, Recto; vol.25, p.307";"Département des Arts graphiques"
