ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008109;"Coffre à canopes de Sékhemrê-Oupmaât Antef-Âa";;"-1595 / -1590  (Sékhemrê-Oupmaât Antef-Âa)";"E 2538; N 491; Clot bey C 29 n°1";"Département des Antiquités égyptiennes"
cl010013518;"vase canope";;"-1480 / -1425  (Thoutmosis III)";"N 2989; Durand n°93-96";"Département des Antiquités égyptiennes"
cl010013520;"vase canope";;"-1480 / -1425  (Thoutmosis III)";"N 2987; Durand n°93-96";"Département des Antiquités égyptiennes"
cl010344035;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13140; Thédenat-Duvent n°22; CM 125";"Département des Antiquités égyptiennes"
cl010344037;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13138; Thédenat-Duvent n°22; CM 123";"Département des Antiquités égyptiennes"
cl010344038;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13139; Thédenat-Duvent n°22; CM 124";"Département des Antiquités égyptiennes"
cl010013519;"vase canope";;"-1480 / -1425  (Thoutmosis III)";"N 2988; Durand n°93-96";"Département des Antiquités égyptiennes"
cl010344036;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 13141; Thédenat-Duvent n°22; CM 126";"Département des Antiquités égyptiennes"
cl010007898;"vase canope ; vase ; couvercle de vase";;"-1295 / -1069  (époque ramesside)";"E 10722";"Département des Antiquités égyptiennes"
cl010013547;"vase canope";;"-664 / -526  (XXVIe dynastie)";"E 13137; CM 122";"Département des Antiquités égyptiennes"
cl010013913;"vase canope";;"-664 / -332  (Basse Époque)";"E 13419; CM 401";"Département des Antiquités égyptiennes"
cl010014239;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"E 13149; CM 134";"Département des Antiquités égyptiennes"
cl010013921;"vase canope";;"-664 / -332  (Basse Époque)";"E 13148; Thédenat-Duvent n°18; CM 133";"Département des Antiquités égyptiennes"
cl010014241;"vase canope ; avec contenu";;"-1295 / -1069  (époque ramesside)";"N 3488; Dep.3960 MNW";"Département des Antiquités égyptiennes"
cl010004277;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"E 18873; MG 1364";"Département des Antiquités égyptiennes"
cl010004689;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"E 18872; MG 1363";"Département des Antiquités égyptiennes"
cl010344046;"vase canope ; couvercle de vase canope";;"-664 / -526  (XXVIe dynastie)";"E 13150; CM 135; D.961.2.9 1; D.961.2.9 2";"Département des Antiquités égyptiennes"
cl010013545;"vase canope";;"-1550 / -664 (?)  (Nouvel Empire [?] ; Troisième Période intermédiaire)";"N 3006; E 148 ?";"Département des Antiquités égyptiennes"
cl010014242;"vase canope";;"-1963 / -1786  (XIIe dynastie)";"E 11257";"Département des Antiquités égyptiennes"
cl010013909;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2969; CC 88";"Département des Antiquités égyptiennes"
cl010343750;"vase canope";;"-664 / -525  (XXVIe dynastie)";"N 3484; I.E. 691; G 307";"Département des Antiquités égyptiennes"
cl010344033;"vase canope";;"-664 / -525  (XXVIe dynastie)";"N 3381; I.E. 692; G 306";"Département des Antiquités égyptiennes"
cl010004811;"vase canope";;"-1279 / -1213  (Ramsès II)";"E 18884; MG 1375";"Département des Antiquités égyptiennes"
cl010013908;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2968; CC 89";"Département des Antiquités égyptiennes"
cl010013910;"vase canope ; avec contenu";;"-595 / -525  (fin XXVIe dyn)";"N 2972; CC 90";"Département des Antiquités égyptiennes"
cl010013911;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2974; CC 91";"Département des Antiquités égyptiennes"
cl010014296;"vase canope";;"-1963 / -1786  (XIIe dynastie)";"E 11258";"Département des Antiquités égyptiennes"
cl010343749;"vase canope";;"-664 / -525  (XXVIe dynastie)";"N 3382; I.E. 689; G 309";"Département des Antiquités égyptiennes"
cl010343751;"vase canope";;"-664 / -525  (XXVIe dynastie)";"AF 1627; I.E. 690; G 308";"Département des Antiquités égyptiennes"
cl010005102;"vase canope";;"-664 / -332  (Basse Époque)";"E 18889; MG 1380; D.1985.1.21";"Département des Antiquités égyptiennes"
cl010019669;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2975; LP 1597; Mimaut n°210";"Département des Antiquités égyptiennes"
cl010028287;"vase canope";;"-1550 / -1295  (XVIIIe dynastie)";"N 2986; D.86.2.8";"Département des Antiquités égyptiennes"
cl010003975;"vase canope";;"-664 / -332  (Basse Époque)";"E 18869; MG 1360";"Département des Antiquités égyptiennes"
cl010004218;"vase canope ; avec contenu";;"-664 / -332  (Basse Époque)";"E 18876; MG 1367";"Département des Antiquités égyptiennes"
cl010004278;"vase canope";;"-664 / -332  (Basse Époque)";"E 18871; MG 1362";"Département des Antiquités égyptiennes"
cl010013920;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"N 2997";"Département des Antiquités égyptiennes"
cl010004812;"vase canope";;"-1295 / -1069  (époque ramesside)";"E 18882; MG 1373";"Département des Antiquités égyptiennes"
cl010014433;"vase canope";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"N 834";"Département des Antiquités égyptiennes"
cl010014434;"vase canope";;"-1550 / -1425 (?)  (début XVIIIe dynastie ; Hatchepsout)";"N 834";"Département des Antiquités égyptiennes"
cl010014435;"vase canope";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3490";"Département des Antiquités égyptiennes"
cl010015414;"vase canope";;"-664 / -332  (Basse Époque)";"N 3500 ERR; 143302 MNW";"Département des Antiquités égyptiennes"
cl010019668;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2977; LP 1599; Mimaut n°210";"Département des Antiquités égyptiennes"
cl010020279;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2976; LP 1598; Mimaut n°210";"Département des Antiquités égyptiennes"
cl010020280;"vase canope";;"-595 / -525  (fin XXVIe dyn)";"N 2978; LP 1600; Mimaut n°210";"Département des Antiquités égyptiennes"
cl010032157;"vase canope ; simulacre";;"-943 / -731  (XXIIe dynastie)";"E 33417; MG 23094";"Département des Antiquités égyptiennes"
cl010033531;"vase canope";;"-1279 / -1213  (Ramsès II)";"IM 3434; AF 10997; S 1454; S 1455 ?";"Département des Antiquités égyptiennes"
cl010002742;"vase canope";;"-664 / -332  (Basse Époque)";"E 18878; MG 1369";"Département des Antiquités égyptiennes"
cl010002749;"vase canope";;"-664 / -332  (Basse Époque)";"E 18885; MG 1376";"Département des Antiquités égyptiennes"
cl010003974;"vase canope";;"-664 / -332  (Basse Époque)";"E 18886; MG 1377; D.1985.1.20";"Département des Antiquités égyptiennes"
cl010004219;"vase canope";;"-664 / -332  (Basse Époque)";"E 18877; MG 1368";"Département des Antiquités égyptiennes"
cl010004279;"vase canope";;"-664 / -332  (Basse Époque)";"E 18888; MG 1379";"Département des Antiquités égyptiennes"
cl010013914;"vase canope ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 2980";"Département des Antiquités égyptiennes"
cl010013916;"vase canope ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 2973";"Département des Antiquités égyptiennes"
cl010004820;"vase canope";;"-1550 / -1425  (début XVIIIe dynastie)";"E 18894; MG 1385";"Département des Antiquités égyptiennes"
cl010008749;"vase canope";;"-1390 / -1352  (Amenhotep III)";"N 394 1 B; IM 5285; S 1135";"Département des Antiquités égyptiennes"
cl010008757;"vase canope";;"-1279 / -1213  (Ramsès II)";"N 396 A; IM 3615; S 1178";"Département des Antiquités égyptiennes"
cl010010472;"vase canope";;"-1316 / -1295  (Horemheb)";"N 394 4 A; IM 4226; S 1162";"Département des Antiquités égyptiennes"
cl010010473;"vase canope";;"-1316 / -1295  (Horemheb)";"N 394 4 B; IM 4224, 4225 ou 4227; S 1160, 1161 ou 1163";"Département des Antiquités égyptiennes"
cl010010474;"vase canope";;"-1316 / -1295  (Horemheb)";"N 394 4 C; IM 4224, 4225 ou 4227; S 1160, 1161 ou 1163";"Département des Antiquités égyptiennes"
cl010010611;"vase canope";;"-1279 / -1213  (Ramsès II)";"N 396 C; IM 3616 ou 3610 ou 3618; S 1177 ou 1176 ou 1179";"Département des Antiquités égyptiennes"
cl010010612;"vase canope";;"-1279 / -1213  (Ramsès II)";"N 396 D; IM 3618 ou 3610 ou 3616; S 1179 ou 1176 ou 1178";"Département des Antiquités égyptiennes"
cl010010682;"vase canope";;"-1390 / -1352  (Amenhotep III)";"N 394 1 A; IM 5282 ?; S 1132 ?";"Département des Antiquités égyptiennes"
cl010013018;"vase canope";;"-380 / -342  (XXXe dynastie)";"N 2979";"Département des Antiquités égyptiennes"
cl010013019;"vase canope";;"-380 / -342  (XXXe dynastie)";"N 2991";"Département des Antiquités égyptiennes"
cl010013021;"vase canope ; avec contenu";;"-380 / -342  (XXXe dynastie)";"N 2990";"Département des Antiquités égyptiennes"
cl010016519;"vase canope";;"-664 / -332  (Basse Époque)";"E 5537 D; 143303 MNW";"Département des Antiquités égyptiennes"
cl010029083;"vase canope";;"1750 / 1950  (époque moderne)";"N 5444; Durand n°117-118";"Département des Antiquités égyptiennes"
cl010008752;"vase canope";;"-1330 / -1321  (Toutânkhamon)";"N 394 2 C; IM 5280; S 1152";"Département des Antiquités égyptiennes"
cl010010613;"vase canope";;"-1390 / -1352  (Amenhotep III)";"N 394 1 C; IM 5283 ?; S 1133 ?";"Département des Antiquités égyptiennes"
cl010010681;"vase canope";;"-1316 / -1295  (Horemheb)";"N 394 4 D; AF 1731; IM 4224, 4225 ou 4227; S 1160, 1161 ou 1163";"Département des Antiquités égyptiennes"
cl010005101;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"E 18887; MG 1358";"Département des Antiquités égyptiennes"
cl010005103;"vase canope";;"-664 / -332  (Basse Époque)";"E 18874; MG 1365; D.1985.1.18";"Département des Antiquités égyptiennes"
cl010013544;"vase canope ; avec contenu";;"-664 / -332  (Basse Époque)";"N 3480; Drovetti n°211";"Département des Antiquités égyptiennes"
cl010013912;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"N 3493";"Département des Antiquités égyptiennes"
cl010013919;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"N 2996";"Département des Antiquités égyptiennes"
cl010014238;"vase canope";;"-664 / -332  (Basse Époque)";"N 3491";"Département des Antiquités égyptiennes"
cl010014777;"vase canope";;"-570 / -526  (Khenemibrê Amasis)";"N 2982; LP 1593; Mimaut n°212";"Département des Antiquités égyptiennes"
cl010002743;"vase canope";;"-664 / -332  (Basse Époque)";"E 18879; MG 1370";"Département des Antiquités égyptiennes"
cl010002745;"vase canope";;"-664 / -332  (Basse Époque)";"E 18881; MG 1372";"Département des Antiquités égyptiennes"
cl010002746;"vase canope";;"-664 / -332  (Basse Époque)";"E 18883; MG 1374";"Département des Antiquités égyptiennes"
cl010002751;"vase canope";;"-664 / -332  (Basse Époque)";"E 18875; MG 1366; D.1985.1.19";"Département des Antiquités égyptiennes"
cl010003841;"vase canope ; simulacre";;"-1069 / -664  (Troisième Période intermédiaire)";"E 21339; MG 3840";"Département des Antiquités égyptiennes"
cl010003976;"vase canope";;"-664 / -332  (Basse Époque)";"E 18868; MG 1359";"Département des Antiquités égyptiennes"
cl010003978;"vase canope ; simulacre";;"-943 / -731  (XXIIe dynastie)";"E 21340; MG 3841";"Département des Antiquités égyptiennes"
cl010004068;"vase canope ; élément momifié";;"-664 / -332  (Basse Époque)";"E 18870; MG 1361";"Département des Antiquités égyptiennes"
cl010008754;"vase canope";;"-1330 / -1321  (Toutânkhamon)";"N 394 2 B; IM 5279; S 1153";"Département des Antiquités égyptiennes"
cl010013915;"vase canope ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 2971";"Département des Antiquités égyptiennes"
cl010013917;"vase canope ; avec contenu";;"-1550 / -1069  (Nouvel Empire)";"N 2993";"Département des Antiquités égyptiennes"
cl010013918;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"N 3000";"Département des Antiquités égyptiennes"
cl010014272;"vase canope";;"-570 / -526  (Khenemibrê Amasis)";"N 2985; LP 1596; Mimaut n°212";"Département des Antiquités égyptiennes"
cl010029084;"vase canope";;"1600 / 2000  (époque moderne)";"N 5444; Durand n°117-118";"Département des Antiquités égyptiennes"
cl010002750;"vase canope";;"-1295 / -1069  (époque ramesside)";"E 18880; MG 1371";"Département des Antiquités égyptiennes"
cl010008750;"vase canope";;"-1327 / -1294 (?)  (fin XVIIIe dynastie ; Ramsès I)";"N 394 5 A; IM 5301 ?; S 1164 ?";"Département des Antiquités égyptiennes"
cl010008751;"vase canope";;"-1330 / -1321  (Toutânkhamon)";"N 394 2 D; IM 5278; S 1151";"Département des Antiquités égyptiennes"
cl010008753;"vase canope";;"-1330 / -1321  (Toutânkhamon)";"N 394 2 A; IM 5281; S 1154";"Département des Antiquités égyptiennes"
cl010008755;"vase canope";;"-1390 / -1352  (Amenhotep III)";"N 394 1 D; IM 5284 ?; S 1134 ?";"Département des Antiquités égyptiennes"
cl010008756;"vase canope";;"-1279 / -1213  (Ramsès II)";"N 396 B; IM 3610 ou 3616 ou 3618; S 1176 ou 1177 ou1179";"Département des Antiquités égyptiennes"
cl010010475;"vase canope";;"-1327 / -1294 (?)  (fin XVIIIe dynastie ; Ramsès I)";"N 394 5 C; IM 5303 ?; S 1166 ?";"Département des Antiquités égyptiennes"
cl010010476;"vase canope";;"-1327 / -1294 (?)  (fin XVIIIe dynastie ; Ramsès I)";"N 394 5 D; IM 5304 ?; S 1167 ?";"Département des Antiquités égyptiennes"
cl010010477;"vase canope";;"-1327 / -1294 (?)  (fin XVIIIe dynastie ; Ramsès I)";"N 394 5 B; IM 5302 ?; S 1165 ?";"Département des Antiquités égyptiennes"
cl010013020;"vase canope ; avec contenu";;"-380 / -342  (XXXe dynastie)";"N 3003";"Département des Antiquités égyptiennes"
cl010013015;"vase canope ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"N 2970";"Département des Antiquités égyptiennes"
cl010014273;"vase canope";;"-570 / -526  (Khenemibrê Amasis)";"N 2983; LP 1594; Mimaut n°212";"Département des Antiquités égyptiennes"
cl010014778;"vase canope";;"-570 / -526  (Khenemibrê Amasis)";"N 2984; AF 1720 (?); LP 1595; Mimaut n°212";"Département des Antiquités égyptiennes"
cl010013016;"vase canope ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"N 2992";"Département des Antiquités égyptiennes"
cl010013017;"vase canope ; couvercle de vase";;"-1550 / -1069  (Nouvel Empire)";"N 2981";"Département des Antiquités égyptiennes"
cl010011063;"vase canope";;"-1550 / -1425  (début XVIIIe dynastie)";"E 33868";"Département des Antiquités égyptiennes"
cl010020228;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 4964; Cat. 7; S 1469";"Département des Antiquités égyptiennes"
cl010019717;"stèle rectangulaire à corniche";;"-1279 / -1213  (Ramsès II)";"IM 5270; Cat. 12; S 1460 ?";"Département des Antiquités égyptiennes"
