ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020027495;"Vue de la villa d'Este à Tivoli";"Valenciennes, Pierre de";;"RF 12969, 27; vol.23, p.337";"Département des Arts graphiques"
cl020027525;"Vue de la villa d'Este à Tivoli";"Valenciennes, Pierre de";;"RF 12969, 57; vol.23, p.337";"Département des Arts graphiques"
cl020027526;"Deux vues de la villa d'Este à Tivoli";"Valenciennes, Pierre de";;"RF 12969, 58; vol.23, p.337";"Département des Arts graphiques"
cl020029380;"Vue du casino de la villa d'Este";"Challes, Charles-Michel-Ange";;"RF 13924, Recto; vol.23, p.399";"Département des Arts graphiques"
cl020039634;"Jardins de la villa d'Este";"FRANCAIS François Louis";;"RF 31870, Recto; vol.27, p.84";"Département des Arts graphiques"
cl020111023;"Casino de la villa d'Este à Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 617, Recto; vol.18, p.57";"Département des Arts graphiques"
cl020111103;"Vue de la villa d'Este";"Turpin de Crissé, Lancelot Théodore";;"MI 710, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020111104;"Bassin et nymphée de la villa d'Este";"Turpin de Crissé, Lancelot Théodore";;"MI 711, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020111107;"Eglise Saint-François et la Villa d'Este à Tivoli";"Turpin de Crissé, Lancelot Théodore";;"MI 714, Recto; vol.18, p.64";"Département des Arts graphiques"
cl020120844;"La Villa d'Este à Tivoli, et diverses études de femmes";"Corot, Jean-Baptiste Camille";1843;"RF 9015, Recto; vol.22, p.335";"Département des Arts graphiques"
cl020120846;"Une loggia à la Villa d'Este";"Corot, Jean-Baptiste Camille";;"RF 9016, Recto; vol.22, p.335";"Département des Arts graphiques"
cl020120848;"Vue des jardins de la Villa d'Este ?";"Corot, Jean-Baptiste Camille";;"RF 9017, Recto; vol.22, p.335";"Département des Arts graphiques"
cl020120850;"Vue de la Villa d'Este";"Corot, Jean-Baptiste Camille";1826;"RF 9018, Recto; vol.22, p.335";"Département des Arts graphiques"
cl020120871;"Croquis d'une partie du Casino de la Villa d'Este, et personnages";"Corot, Jean-Baptiste Camille";;"RF 9029, Verso; vol.22, p.337";"Département des Arts graphiques"
cl020212613;"La Villa d'Este vue de la grande fontaine à Tivoli";"Granet, François Marius";;"INV 26828, Recto; NIII 35180; vol.11, p.178";"Département des Arts graphiques"
cl020212614;"Vue prise de la terrasse de la Villa d'Este à Tivoli";"Granet, François Marius";;"INV 26828.BIS, Recto; NIII 35180; vol.11, p.178";"Département des Arts graphiques"
cl020220725;"Pins et cyprès de la Villa d'Este, dans un paysage ensoleillé";"Chassériau, Théodore";;"RF 24460, Recto; vol.25, p.102";"Département des Arts graphiques"
cl020221183;"Vue de la loggia du casino de la villa d'Este à Tivoli";"Chassériau, Théodore";;"RF 24804, Recto; vol.25, p.134";"Département des Arts graphiques"
cl020221191;"Etude d'arbres";"Chassériau, Théodore";;"RF 24812, Recto; vol.25, p.134";"Département des Arts graphiques"
cl020221259;"Cyprès à la villa d'Este, à Tivoli";"Chassériau, Théodore";;"RF 24870, Recto; vol.25, p.138";"Département des Arts graphiques"
cl020224679;"Arbres dans le jardin de la Villa d'Este, à Tivoli";"Chassériau, Théodore";;"RF 26110, Recto; vol.25, p.276";"Département des Arts graphiques"
cl020224680;"Deux arbres";"Chassériau, Théodore";;"RF 26110, Verso; vol.25, p.276";"Département des Arts graphiques"
cl020224981;"Vue de la Villa d'Este";"Chassériau, Théodore";;"RF 26371, Recto; vol.25, p.287";"Département des Arts graphiques"
cl020225444;"Tivoli : Vue de la villa d'Este";"BARBOT Prosper";;"RF 26758, Recto; vol.25, p.308";"Département des Arts graphiques"
cl020225796;"Pavement en marbre de la loge supérieure, à la Villa d'Este";"BARBOT Prosper";;"RF 27106, Recto; vol.25, p.321";"Département des Arts graphiques"
cl020225797;"Etudes de plafonds à la Villa d'Este";"BARBOT Prosper";1821;"RF 27107, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225798;"Etude d'une loggia à la villa d'Este ; façade et coupe";"BARBOT Prosper";;"RF 27108, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020225799;"Profil et plan de la grande loge supérieure de la Villa d'Este à Tivoli";"BARBOT Prosper";;"RF 27109, Recto; vol.25, p.322";"Département des Arts graphiques"
cl020230103;"Jet d'eau dans les jardins de la Villa d'Este";"VIGNAL Pierre";;"RF 40230, Recto; LUX 751.D; vol.29, p.463";"Département des Arts graphiques"
cl020567742;"Vues d'Italie : perspective de la fontaine de la Villa d'Este à Tivoli";"SILVESTRE Israël";;"31119 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567746;"Vues d'Italie : Vue de la grande fontaine de Villa d'Este";"SILVESTRE Israël";;"31123 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567747;"Vues d'Italie : Villa d'Este";"SILVESTRE Israël";;"31124 LR/ Recto; 14508; vol.8, p.74";"Département des Arts graphiques"
cl020567885;"Vue de la Villa d'Este à Tivoli";"SILVESTRE Israël";;"31201 LR/ Recto; 14516; vol.8, p.75";"Département des Arts graphiques"
cl020567918;"Vues d'une partie de la Rome antique dans les jardins de la Villa d'Este à Tivoli";"SILVESTRE Israël";;"31165 LR/ Recto; 14512; vol.8, p.74";"Département des Arts graphiques"
