ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010331152;"Fragment de marli de coupe à décor d'entrelacs, de pseudo-inscriptions et de cercles pointés";;"1000 / 1115  (XIe siècle ; 1er quart du XIIe siècle)";"AD 14861 c; UCAD 14861 c; D 14861 C; 74.1984.12.13 M.D";"Département des Arts de l'Islam"
cl010008167;cymbale;;"-30 / 395  (époque romaine)";"E 12568 A; E 12568 B";"Département des Antiquités égyptiennes"
cl010017150;"collier ; perle tubulaire ; perle sphérique";;"-30 / 395  (époque romaine)";"E 13377; Cabinet des Médailles Reg. H. 1440; CM 360";"Département des Antiquités égyptiennes"
cl010044830;"élément de meuble ; manche ; fragment";;"395 / 641  (époque byzantine)";"E 12612; X 3818; A 384; IC 70";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010021564;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 12388";"Département des Antiquités égyptiennes"
cl010017142;perle;;"-30 / 395  (époque romaine)";"E 21213; MG 3714";"Département des Antiquités égyptiennes"
cl010028624;dé;;;"E 15071";"Département des Antiquités égyptiennes"
cl010036948;mortier;;"-664 / -332  (Basse Époque)";"E 24491";"Département des Antiquités égyptiennes"
cl010036950;mortier;;"-1069 / -664  (Troisième Période intermédiaire)";"E 24493";"Département des Antiquités égyptiennes"
cl010045049;fusaïole;;"395 / 641  (époque byzantine)";"E 13885 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010039127;gourde;;;"AF 5178 ?; X 3658";"Département des Antiquités égyptiennes"
cl010030060;"perle en pastille rectangulaire";;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"E 27338";"Département des Antiquités égyptiennes"
cl010023715;"coffre rectangulaire à pieds ; coffret à couvercle à glissière";;"-1550 / -1425  (début XVIIIe dynastie ; Hatchepsout)";"E 14443; AF 2173; X 3653";"Département des Antiquités égyptiennes"
cl010017143;perle;;"-30 / 395  (époque romaine)";"E 21212; MG 3713";"Département des Antiquités égyptiennes"
cl010029079;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 12410";"Département des Antiquités égyptiennes"
cl010036931;fusaïole;;"-30 / 395  (époque romaine)";"E 24432";"Département des Antiquités égyptiennes"
cl010036946;mortier;;"-664 / -332  (Basse Époque)";"E 24489";"Département des Antiquités égyptiennes"
cl010036947;mortier;;;"E 24490";"Département des Antiquités égyptiennes"
cl010340762;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25638 B";"Département des Antiquités égyptiennes"
cl010028646;dé;;;"E 15070";"Département des Antiquités égyptiennes"
cl010043140;"dé allongé";;"600 / 799  (époque byzantine ; début époque islamique)";"E 12500";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010008995;"bol à pied bas";;"150 / 199  (époque romaine)";"AF 968; X 5290";"Département des Antiquités égyptiennes"
cl010029598;"lampe ovoïde à bec pincé ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 21052; MG 3553";"Département des Antiquités égyptiennes"
cl010034543;"miroir en disque aplati";;"-2033 / -1670  (Moyen Empire)";"E 5401";"Département des Antiquités égyptiennes"
cl010035838;fusaïole;;"-30 / 395  (époque romaine)";"N 1667; E 2331; Clot bey C 21 V n° 126";"Département des Antiquités égyptiennes"
cl010044591;manche;;"-760 / -410  (Troisième Période intermédiaire ; Basse Époque)";"E 11399; N 8351; X 3787";"Département des Antiquités égyptiennes"
cl010008994;"bol à pied bas";;"100 / 199  (époque romaine)";"AF 967; X 5295";"Département des Antiquités égyptiennes"
cl010009351;"coupelle à large margelle";;"-300 / -200  (époque ptolémaïque)";"E 22608; Curtis n°109";"Département des Antiquités égyptiennes"
cl010036942;"coupelle ; vase miniature";;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 24485";"Département des Antiquités égyptiennes"
cl010037080;"moule d'orfèvre";;;"E 24658";"Département des Antiquités égyptiennes"
cl010014519;"étui à kohol ; outil instrument";;"-664 / -332 (?)  (Basse Époque)";"E 5403 1; X 5444";"Département des Antiquités égyptiennes"
cl010029596;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 12409";"Département des Antiquités égyptiennes"
cl010029599;"lampe ovoïde ; lampe à cabochons";;"200 / 399  (époque romaine)";"E 32702";"Département des Antiquités égyptiennes"
cl010035696;fusaïole;;"-30 / 395  (époque romaine)";"E 11321";"Département des Antiquités égyptiennes"
cl010035839;fusaïole;;"-30 / 395  (époque romaine)";"E 11322";"Département des Antiquités égyptiennes"
cl010340590;scarabée;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 25642";"Département des Antiquités égyptiennes"
cl010021569;"lampe à bec arrondi";;"-30 / 395 (?)  (époque romaine [?] ; époque moderne [?])";"E 29950";"Département des Antiquités égyptiennes"
cl010044590;manche;;"-760 / -400  (Troisième Période intermédiaire ; Basse Époque)";"E 11398; N 8350; X 5443";"Département des Antiquités égyptiennes"
cl010028068;"perle en pastille ronde";;;"E 19525; MG 2026";"Département des Antiquités égyptiennes"
cl010019296;dé;;;"E 16006";"Département des Antiquités égyptiennes"
