ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010123367;stèle;;"100 / 200  (Romain Impérial)";"AO 11215";"Département des Antiquités orientales"
cl010125832;modèle;;"-2100 / -1150  (Bronze moyen [?])";"AO 11226";"Département des Antiquités orientales"
cl010125833;figurine;;"-2100 / -1550  (Bronze moyen)";"AO 11227";"Département des Antiquités orientales"
cl010135912;vase;;;"AO 11218";"Département des Antiquités orientales"
cl010135913;vase;;;"AO 11219";"Département des Antiquités orientales"
cl010135915;vase;;;"AO 11220";"Département des Antiquités orientales"
cl010135916;vase;;;"AO 11221";"Département des Antiquités orientales"
cl010135917;vase;;;"AO 11222";"Département des Antiquités orientales"
cl010135918;vase;;;"AO 11223";"Département des Antiquités orientales"
cl010135919;vase;;;"AO 11224";"Département des Antiquités orientales"
cl010135920;vase;;;"AO 11225";"Département des Antiquités orientales"
cl010319571;"Panneau aux vagues, relevé des mosaïques de la Grande Mosquée de Damas";;"1928 / 1929  (2ème quart du XXe siècle)";"MAO 2092";"Département des Arts de l'Islam"
cl010319572;"Panneau des bords du Barada, relevé des mosaïques de la Grande Mosquée de Damas";;"1928 / 1929  (2ème quart du XXe siècle)";"MAO 2093";"Département des Arts de l'Islam"
