ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010024883;"emblème d'Anouket";;"-1295 / -1186  (XIXe dynastie)";"N 3534; Salt n°559";"Département des Antiquités égyptiennes"
cl010020802;"Statue de Neshor";;"-589 / -570  (Hââibrê Apriès)";"A 90; N 91; MR 15";"Département des Antiquités égyptiennes"
cl010010955;"relief mural ; linteau à corniche";;"-1213 / -1203  (Merenptah)";"AF 10010";"Département des Antiquités égyptiennes"
cl010025361;"stèle cintrée ; stèle à un registre";;"-1425 / -1400  (Amenhotep II)";"E 17341; AW 38-39 100";"Département des Antiquités égyptiennes"
cl010079432;statue;;"époque indéterminée";"E 33080";"Département des Antiquités égyptiennes"
cl010027763;naos;;"-1480 / -1425  (Thoutmosis III)";"E 12711; E 12712; E 12713";"Département des Antiquités égyptiennes"
cl010034629;statue;;"-1550 / -1069  (Nouvel Empire)";"AF 10157";"Département des Antiquités égyptiennes"
cl010034630;figurine;;"-1295 / -30 (?)  (XIXe dynastie ; époque ptolémaïque)";"AF 10031";"Département des Antiquités égyptiennes"
cl010006195;statue;;"-1295 / -1069  (époque ramesside ; Séthi I)";"E 12710";"Département des Antiquités égyptiennes"
cl010007003;"emblème d'Anouket";;"-1295 / -1186 (?)  (XIXe dynastie)";"E 12696";"Département des Antiquités égyptiennes"
cl010023379;statue;;"-1550 / -1295 (?)  (XVIIIe dynastie)";"AF 807";"Département des Antiquités égyptiennes"
cl010009538;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 59; E 12921 BIS A";"Département des Antiquités égyptiennes"
cl010010846;"relief mural ; bloc de paroi";;"-1480 / -1425 (?)  (Thoutmosis III)";"B 68; E 12921 BIS J";"Département des Antiquités égyptiennes"
cl010021111;stèle;;"-1279 / -1213  (Ramsès II)";"E 12685";"Département des Antiquités égyptiennes"
cl010013512;"relief mural ; linteau";;"-1295 / -1069  (époque ramesside)";"E 25227; AW 47-48 738";"Département des Antiquités égyptiennes"
cl010341023;"statue naophore";;"-1295 / -1186  (XIXe dynastie)";"E 12678; D.961.2.4";"Département des Antiquités égyptiennes"
cl010009104;statue;;"-1786 / -1650  (XIIIe dynastie)";"AF 9917";"Département des Antiquités égyptiennes"
cl010017627;statue;;"-1712 / -1550 (?)  (fin XIIIe dynastie ; XVIe dynastie ; XVIIe dynastie)";"AF 9916; AF 782";"Département des Antiquités égyptiennes"
cl010029436;"Stèle de Tétimen";;"-1550 / -1425  (début XVIIIe dynastie)";"AF 10012";"Département des Antiquités égyptiennes"
