ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010012367;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4340; N 4369 ERR; E 787; Clot bey C 16 n°138";"Département des Antiquités égyptiennes"
cl010011988;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4368 E";"Département des Antiquités égyptiennes"
cl010011991;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4341 D";"Département des Antiquités égyptiennes"
cl010011993;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"E 792; N 4341 F; Clot bey C 16 n°143";"Département des Antiquités égyptiennes"
cl010011692;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4369 ?";"Département des Antiquités égyptiennes"
cl010011693;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4368 F";"Département des Antiquités égyptiennes"
cl010011989;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"E 794; N 4341 A; Clot bey C 16 n°145";"Département des Antiquités égyptiennes"
cl010011990;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4341 C";"Département des Antiquités égyptiennes"
cl010011987;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4368 D";"Département des Antiquités égyptiennes"
cl010011992;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4341 E";"Département des Antiquités égyptiennes"
cl010012134;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4368 B";"Département des Antiquités égyptiennes"
cl010012368;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4368 A";"Département des Antiquités égyptiennes"
cl010012486;"plaque d'éviscération";;"-1069 / -664  (Troisième Période intermédiaire)";"N 4341 B";"Département des Antiquités égyptiennes"
