ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010222589;"anneau, fragment ; nodule";;;"CC S INV 185";"Service de l'Histoire du Louvre"
cl010220915;bol;;;"CC 1188";"Service de l'Histoire du Louvre"
cl010220917;"tôle repliée";;;"CC 1121";"Service de l'Histoire du Louvre"
cl010221202;"demi anneau";;;"CC 1186";"Service de l'Histoire du Louvre"
cl010220881;monnaie;;;"CC 1122";"Service de l'Histoire du Louvre"
cl010220911;monnaie;;;"CC 1179";"Service de l'Histoire du Louvre"
cl010220921;boucle;;;"CC 1181";"Service de l'Histoire du Louvre"
cl010221178;boucle;;;"CC S INV 124";"Service de l'Histoire du Louvre"
cl010220900;jeton;;;"CC 1152";"Service de l'Histoire du Louvre"
cl010220913;"monnaie, fragment";;;"CC 1183";"Service de l'Histoire du Louvre"
cl010220914;monnaie;;;"CC 1184";"Service de l'Histoire du Louvre"
cl010220916;rondelle;;;"CC 1189 A";"Service de l'Histoire du Louvre"
cl010220922;"bouchon, fragment";;;"CC 1187";"Service de l'Histoire du Louvre"
cl010221079;base;;;"CC S INV 075";"Service de l'Histoire du Louvre"
cl010221179;"élément décoratif, fragment";;;"CC S INV 125";"Service de l'Histoire du Louvre"
cl010221200;"anneau, fragment";;;"CC 1180";"Service de l'Histoire du Louvre"
