ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010418324;"instrument d'assemblage";;"395 / 641  (époque byzantine)";"AF 1387 3";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043640;"instrument d'assemblage";;"395 / 641  (époque byzantine)";"AF 1387 2";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010079775;"instrument d'assemblage";;;"N 2206";"Département des Antiquités égyptiennes"
cl010329239;"Éléments d'assemblage";;1296;"OA 6017/1; OA 6017 i";"Département des Arts de l'Islam"
cl010329241;"Éléments d'assemblage";;1296;"OA 6017/3; OA 6017 k";"Département des Arts de l'Islam"
cl010329240;"Éléments d'assemblage";;1296;"OA 6017/2; OA 6017 j";"Département des Arts de l'Islam"
cl010329242;"Éléments d'assemblage";;1296;"OA 6017/4; OA 6017 l";"Département des Arts de l'Islam"
cl010320799;"Panneau d'assemblage fragmentaire";;"985 / 1025  (4ème quart du Xe siècle ; 1er quart du XIe siècle)";"MAO 457";"Département des Arts de l'Islam"
cl010320810;"Elément d'assemblage au lièvre (?) courant";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"MAO 466";"Département des Arts de l'Islam"
cl020211113;"Assemblage des premières pièces d'un vaisseau";"OZANNE Nicolas Marie";;"INV 31820, Recto; NIII 32656; vol.13, p.147";"Département des Arts graphiques"
cl020592267;"Portique dorique ou assemblage des divers membres d'architecture.";MICHELINOT;1771;"L 335 LR/18 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010318592;"Groupe de douze éléments d'assemblage (4 trapèzes, 8 hexagones)";;"1285 / 1300  (4ème quart du XIIIe siècle ; 1er quart du XIVe siècle)";"HI 5; probablement n° 1bis et 1 ter";"Département des Arts de l'Islam"
cl020014783;"Etudes d'une main tenant un bâton et assemblage d'objets";"Meissonier, Ernest";;"RF 2546, Verso; vol.20, p.33";"Département des Arts graphiques"
cl010332356;"Assemblage de fragments issus de la coupe après restauration";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"AD 37272 b.2; UCAD 37272 b.2";"Département des Arts de l'Islam"
cl020620167;"Développement et assemblage de charpentes concernant diverses combles, à l'usage des bâtiments";"NEUFFORGE Jean-François de";1767;"L 430 LR/75 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020532367;"Détails des ordres en général : masses moulures et assemblage de moulures";"NORMAND Charles Pierre Joseph";;"7865 C/ Recto; 7269 / 6";"Département des Arts graphiques"
cl020620168;"Autre développement et assemblage de charpentes concernant les comble et voussures";"NEUFFORGE Jean-François de";1767;"L 430 LR/76 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620169;"Développement et assemblage de plusieurs espèces de ponts construits en charpente";"NEUFFORGE Jean-François de";1767;"L 430 LR/77 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010480486;chapiteau;France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.82;"Service de l'Histoire du Louvre"
cl020620260;"Développement et assemblage de charpente pour un bâtiment à pan de bois";"NEUFFORGE Jean-François de";1768;"L 430 LR/168 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020531582;"Plan d'assemblage des vingt planches du plan en perspective de la Ville de Paris";"LUCAS Claude";"vers 1734/1739";"3731 C/ Recto";"Département des Arts graphiques"
cl020531867;"Rencontre de sainte Geneviève et de saint Germain d'Auxerre Titre et coup de planche pour l'assemblage";"MASSON Alphonse Charles";1877;"5934 G/3 Recto";"Département des Arts graphiques"
cl020575125;"Croquis d'une femme en buste, de trois quarts vers la gauche et plan (ou croquis d'assemblage)";"DALOU Aimé Jules";1895;"RF 51873, 28; vol.33, p.126";"Département des Arts graphiques"
cl010043408;"décor architectural ; tenon";;"395 / 641  (époque byzantine)";"AF 4894; X 3368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010481287;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.60;"Service de l'Histoire du Louvre"
cl010484828;bloc;France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.130;"Service de l'Histoire du Louvre"
cl010484244;"chapiteau ionique";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.95;"Service de l'Histoire du Louvre"
cl010481283;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.61;"Service de l'Histoire du Louvre"
cl010484181;"bague de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.91;"Service de l'Histoire du Louvre"
cl010479326;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.62;"Service de l'Histoire du Louvre"
cl010481172;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.40;"Service de l'Histoire du Louvre"
cl010484328;"élément d'architecture, décor intérieur et extérieur, huisserie";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.114;"Service de l'Histoire du Louvre"
cl010479322;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.67;"Service de l'Histoire du Louvre"
cl010484081;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.82;"Service de l'Histoire du Louvre"
cl010479323;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.66;"Service de l'Histoire du Louvre"
cl010479318;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.69;"Service de l'Histoire du Louvre"
cl010484133;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.83;"Service de l'Histoire du Louvre"
cl010484281;"tambour de colonne ; fût de colonne";France;"1500 / 1600  (XVIe siècle)";RFML.HL.2021.0.4.97;"Service de l'Histoire du Louvre"
cl010479325;"chapiteau de pilastre ionique";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.8.63;"Service de l'Histoire du Louvre"
cl010483784;"élément de colonne";France;"1800 / 1850  (1ère moitié du XIXe siècle)";RFML.HL.2021.0.9.71;"Service de l'Histoire du Louvre"
cl010481161;"base de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.6.31;"Service de l'Histoire du Louvre"
cl010484137;"fût de colonne";France;"1800 / 1900  (XIXe siècle)";RFML.HL.2021.0.9.89;"Service de l'Histoire du Louvre"
