ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010057860;"La Conversion de saint Augustin";"Italie ; Nicolò di Pietro";"1400 / 1500  (XVe siècle)";"RF 2008 4";"Département des Peintures"
cl010066369;"Portrait d'homme";"Hanselaere, Pieter van ; Belgique";"1800 / 1850  (1e moitié du XIXe siècle)";"RF 1993 18";"Département des Peintures"
cl010066908;"Saint Benoît mourant reçoit le viatique, dit aussi La Dernière communion de saint Benoît mourant.";"Deshays, Jean Baptiste Henri ; France";"avant 1761";"RF 1997 53";"Département des Peintures"
cl010067165;"L'Enlèvement de Proserpine";"Brebiette, Pierre ; France";"vers 1625";"RF 1999 16";"Département des Peintures"
cl010074124;"Déborah exhortant Barak à combattre les armées de Sisara";"Cretey, Louis ; France";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 2011 63";"Département des Peintures"
cl010075865;"Marie Stuart protestant de son innocence à la lecture de sa condamnation à mort";"Hayez, Francisco ; Italie";1832;"RF 2012 23";"Département des Peintures"
cl010095500;"Benjamin Franklin (1706-1790) savant et ministre plénipotentiaire des États-Unis d'Amérique auprès de la cour de France";"Nini, Jean Baptiste ; France";1777;"RF 4588; ENT 1996.08";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095501;"Portrait présumé de Marie Alcock (1740-1824)";"Nini, Jean Baptiste ; France";1762;"RF 4589; ENT 1996.09";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095505;"Portrait d'un homme non identifié";"Nini, Jean Baptiste ; France";1765;"RF 4593; ENT 1996.23; ENT 1996.18";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095557;"Armand Carrel";"France ; David D'Angers, Pierre-Jean";;"RF 4628; ENT 1997.31";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010101288;"Médaillon ovale : Portrait de Philippe duc d'Orléans de profil et en buste";"Perrot, Bernard";"vers 1685";"OA 11378";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010428741;"Adam et Eve pleurant le corps d'Abel mort";"Martínez Domedel, Sebastián ; Espagne";"vers 1655";RFML.PE.2018.31.1;"Département des Peintures"
cl010451681;amphore;;"vers -730";RFML.AGER.2019.18.1;"Département des Antiquités grecques, étrusques et romaines"
