ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010390537;"tuile, fragment";;;"CN 37.70.002; F 9";"Service de l'Histoire du Louvre"
cl010390540;"tuile, fragment ; vase, récipient, fragment";;;"CN 37.70.003; F 9";"Service de l'Histoire du Louvre"
cl010390546;"tuile, fragment";;;"CN 37.36";"Service de l'Histoire du Louvre"
cl010390554;"tomette, fragment";;;"CN 37.54.002; 14400";"Service de l'Histoire du Louvre"
cl010390560;"tuile, fragment";;;"CN 37.71.003";"Service de l'Histoire du Louvre"
cl010390571;"élément de construction, fragment";;;"CN 37.79";"Service de l'Histoire du Louvre"
cl010390572;"élément de construction, fragment";;;"CN 37.85.002";"Service de l'Histoire du Louvre"
cl010390580;"tuile, fragment ; plaque, fragment";;;"CN 37.301";"Service de l'Histoire du Louvre"
cl010390582;"tuile, fragment";;;"CN 37.242";"Service de l'Histoire du Louvre"
cl010390584;"élément de construction, fragment ; objet indéterminé, fragment ; monnaie";;;"CN 37.85.003";"Service de l'Histoire du Louvre"
cl010401266;"clou, fragment";;;"CN 37.13";"Service de l'Histoire du Louvre"
cl010401269;"clou, fragment";;;"CN 37.58";"Service de l'Histoire du Louvre"
cl010401271;"clou, fragment ; fiche, fragment";;;"CN 37.271.002";"Service de l'Histoire du Louvre"
cl010401272;"clou, fragment ; penture, fragment ; tige fragment";;;"CN 37.287";"Service de l'Histoire du Louvre"
cl010401274;"clou, fragment ; fiche, fragment ; piton, fragment";;;"CN 37.79.002";"Service de l'Histoire du Louvre"
cl010401276;"clou, fragment";;;"CN 37.118";"Service de l'Histoire du Louvre"
cl010401285;"clou, fragment ; fiche, fragment";;;"CN 37.286";"Service de l'Histoire du Louvre"
cl010401290;"clou, fragment ; pointe, fragment";;;"CN 37.33";"Service de l'Histoire du Louvre"
cl010401292;"clou, fragment ; tige fragment";;;"CN 37.15.002";"Service de l'Histoire du Louvre"
cl010401293;"penture, fragment";;;"CN 37.218.002";"Service de l'Histoire du Louvre"
cl010401297;"clou, fragment";;;"CN 37.4.002";"Service de l'Histoire du Louvre"
cl010401301;"clou, fragment";;;"CN 37.191.002";"Service de l'Histoire du Louvre"
cl010401303;"penture, fragment";;;"CN 37.50";"Service de l'Histoire du Louvre"
cl010401304;"fiche, fragment";;;"CN 37.67";"Service de l'Histoire du Louvre"
cl010401307;"clou, fragment";;;"CN 37.26";"Service de l'Histoire du Louvre"
cl010401308;"clou, fragment ; élément de construction, fragment";;;"CN 37.31";"Service de l'Histoire du Louvre"
cl010401311;"tige fragment";;;"CN 37.5";"Service de l'Histoire du Louvre"
cl010401319;"clou, fragment";;;"CN 37.35";"Service de l'Histoire du Louvre"
cl010401328;"clou, fragment ; penture, fragment";;;"CN 37.107";"Service de l'Histoire du Louvre"
cl010224531;bouteille;;;"CN 25272";"Service de l'Histoire du Louvre"
cl010390534;"tuile, fragment";;;"CN 37.71";"Service de l'Histoire du Louvre"
cl010390544;"objet indéterminé, fragment";;;"CN 37.45";"Service de l'Histoire du Louvre"
cl010390553;"tomette, fragment";;;"CN 37.000.002";"Service de l'Histoire du Louvre"
cl010390563;"tuile, fragment";;;"CN 37.72.002";"Service de l'Histoire du Louvre"
cl010390567;"tuile, fragment";;;"CN 37.72.003";"Service de l'Histoire du Louvre"
cl010390568;"élément de construction, fragment";;;"CN 37.95";"Service de l'Histoire du Louvre"
cl010390570;"tuile, fragment ; élément de construction, fragment";;;"CN 37.72.004";"Service de l'Histoire du Louvre"
cl010390576;"élément de construction, fragment";;;"CN 37.70.005; F9";"Service de l'Histoire du Louvre"
cl010390577;"tuile, fragment";;;"CN 37.72.007";"Service de l'Histoire du Louvre"
cl010390593;"élément de construction, fragment";;;"CN 37.72.008";"Service de l'Histoire du Louvre"
cl010401278;"clou, fragment";;;"CN 37.89.003";"Service de l'Histoire du Louvre"
cl010401281;"clou, fragment ; fiche, fragment ; tige fragment";;;"CN 37.157";"Service de l'Histoire du Louvre"
cl010401283;"clou, fragment";;;"CN 37.240";"Service de l'Histoire du Louvre"
cl010401286;"clou, fragment ; tige fragment";;;"CN 37.189";"Service de l'Histoire du Louvre"
cl010401287;"penture, fragment";;;"CN 37.225.003";"Service de l'Histoire du Louvre"
cl010401295;"penture, fragment ; tige fragment";;;"CN 37.143.002";"Service de l'Histoire du Louvre"
cl010401300;"clou, fragment";;;"CN 37.192.002";"Service de l'Histoire du Louvre"
cl010401305;"clou, fragment";;;"CN 37.272";"Service de l'Histoire du Louvre"
cl010401315;"penture, fragment";;;"CN 37.75";"Service de l'Histoire du Louvre"
cl010401316;"fiche, fragment ; piton, fragment";;;"CN 37.000.003";"Service de l'Histoire du Louvre"
cl010401318;"clou, fragment";;;"CN 37.93";"Service de l'Histoire du Louvre"
cl010401327;"clou, fragment";;;"CN 37.134";"Service de l'Histoire du Louvre"
cl010401330;"clou, fragment";;;"CN 37.28.003";"Service de l'Histoire du Louvre"
cl010401404;"clou, fragment ; fiche, fragment ; élément de construction, fragment";;;"CN 37.244.002";"Service de l'Histoire du Louvre"
cl010401405;"tige fragment";;;"CN 37.17";"Service de l'Histoire du Louvre"
cl010401409;"clou, fragment";;;"CN 37.166";"Service de l'Histoire du Louvre"
cl010224373;"flacon cylindrique, fragment";;;"CN 25250";"Service de l'Histoire du Louvre"
cl010385925;scorie;;;"CN 37.70";"Service de l'Histoire du Louvre"
cl010390542;"tomette, fragment ; carreau, fragment";;;"CN 37.28.002";"Service de l'Histoire du Louvre"
cl010390547;"tuile, fragment ; vase, récipient, fragment";;;"CN 37.71.002";"Service de l'Histoire du Louvre"
cl010390549;"tuile, fragment ; vase, récipient, fragment ; élément de construction, fragment";;;"CN 37.70.004; F 9";"Service de l'Histoire du Louvre"
cl010390556;"tuile, fragment ; objet indéterminé, fragment";;;"CN 37.68";"Service de l'Histoire du Louvre"
cl010390558;"vase, récipient, fragment";;;"CN 37.66";"Service de l'Histoire du Louvre"
cl010390562;"vase, récipient, fragment";;;"CN 37.29";"Service de l'Histoire du Louvre"
cl010390564;"élément de construction, fragment";;;"CN 37.89";"Service de l'Histoire du Louvre"
cl010390566;"élément de construction, fragment";;;"CN 37.85";"Service de l'Histoire du Louvre"
cl010390573;"tuile, fragment ; élément de construction, fragment";;;"CN 37.72.005";"Service de l'Histoire du Louvre"
cl010390574;"élément de construction, fragment";;;"CN 37.89.002";"Service de l'Histoire du Louvre"
cl010390575;"tuile, fragment";;;"CN 37.72.006";"Service de l'Histoire du Louvre"
cl010390583;"vase, récipient, fragment ; objet indéterminé, fragment";;;"CN 37.225.002";"Service de l'Histoire du Louvre"
cl010401268;"tige fragment";;;"CN 37.121.002";"Service de l'Histoire du Louvre"
cl010401279;"pointe, fragment";;;"CN 37.66.002";"Service de l'Histoire du Louvre"
cl010401289;"tige fragment";;;"CN 37.285";"Service de l'Histoire du Louvre"
cl010401298;"clou, fragment";;;"CN 37.263.002";"Service de l'Histoire du Louvre"
cl010401309;"clou, fragment ; fiche, fragment ; ferrure, fragment";;;"CN 37.84";"Service de l'Histoire du Louvre"
cl010401313;"clou, fragment ; piton, fragment";;;"CN 37.70.006";"Service de l'Histoire du Louvre"
cl010401317;"clou, fragment ; tige fragment ; penture, fragment ; tôle, fragment";;;"CN 37.181.002";"Service de l'Histoire du Louvre"
cl010401320;"clou, fragment ; penture, fragment ; crochet, fragment";;;"CN 37.207";"Service de l'Histoire du Louvre"
cl010401322;"crochet, fragment";;;"CN 37.161.002";"Service de l'Histoire du Louvre"
cl010401323;"clou, fragment ; pointe, fragment";;;"CN 37.36.002";"Service de l'Histoire du Louvre"
cl010401325;"penture, fragment";;;"CN 37.1";"Service de l'Histoire du Louvre"
cl010401406;"tige fragment ; tôle, fragment ; penture, fragment";;;"CN 37.119.002";"Service de l'Histoire du Louvre"
cl010469803;"couteau, fragment";;;"CN 16490; 37001";"Service de l'Histoire du Louvre"
cl010476442;"vêtement et pièce d'habillement";;;"CN 22263; 37286";"Service de l'Histoire du Louvre"
cl010482373;"objet indéterminé";;;"CN 19670; 37031";"Service de l'Histoire du Louvre"
cl010423712;"objet indéterminé";;;"CN 22062; 37157";"Service de l'Histoire du Louvre"
cl010441366;bouton;;;"CN 19877; 37067";"Service de l'Histoire du Louvre"
cl010254067;skyphos;;"-500 / -400  (Ve s. av. J.-C. [?])";"Eléonte 37; CA 2396; Elé 37";"Département des Antiquités grecques, étrusques et romaines"
cl010442753;applique;;;"CN 19551 002; 37017";"Service de l'Histoire du Louvre"
cl010252299;cotyle;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 438; CA 4164; Elé 304";"Département des Antiquités grecques, étrusques et romaines"
cl010220079;applique;;;"CN 19551; 37067";"Service de l'Histoire du Louvre"
cl010442758;verrerie;;;"CN 19551 003; 37017";"Service de l'Histoire du Louvre"
cl010298747;alabastre;;;"E 37; Cp 2216";"Département des Antiquités grecques, étrusques et romaines"
cl010221596;monnaie;;;"JC 118 142 8";"Service de l'Histoire du Louvre"
cl010254480;coupe;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 439; Elé 305";"Département des Antiquités grecques, étrusques et romaines"
cl010397548;outil;;;"JC 118.259 37; 37";"Service de l'Histoire du Louvre"
cl010397838;"objet indéterminé, fragment";;;"JC 118.265 37; 37";"Service de l'Histoire du Louvre"
cl010402316;"brique de poêle, fragment";;;"JC 100.999 37; 37";"Service de l'Histoire du Louvre"
cl010397976;"objet indéterminé, fragment";;;"JC 118.239 37; 37";"Service de l'Histoire du Louvre"
cl010403463;"objet indéterminé, fragment ; scorie ; reste animal, os ; vase, récipient, fragment ; piton, fragment ; tige fragment ; clou, fragment ; plaque, fragment ; reste animal, dent";;;"JC 106 005 37; 37";"Service de l'Histoire du Louvre"
cl010403408;"clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, os";;;"JC 106 005 37; 37";"Service de l'Histoire du Louvre"
cl010397709;"outil, fragment";;;"JC 118.237 37; 37";"Service de l'Histoire du Louvre"
cl010398164;"verre à vitre";;;"JC 109.7 37; 37";"Service de l'Histoire du Louvre"
cl010402542;"élément de construction, fragment";;;"JC 107.107 37; 37";"Service de l'Histoire du Louvre"
cl010404831;"scorie ; tige fragment ; reste animal, os ; clou, fragment ; élément de construction, fragment ; objet indéterminé, fragment ; reste animal, dent";;;"JC 121.140 37; 37";"Service de l'Histoire du Louvre"
cl010147602;"collier ; perle";;;"AO 22844";"Département des Antiquités orientales"
cl010224582;plat;;;"JC 109 006 37";"Service de l'Histoire du Louvre"
cl010447902;"textile divers";;;"JC 113 031 37";"Service de l'Histoire du Louvre"
cl010218075;coupelle;;"1600 / 1900  (XVIIe siècle ; XVIIIe siècle ; XIXe siècle)";"CN 11163; 6174";"Service de l'Histoire du Louvre"
cl010171921;vase;;;"MNB 37; N 3637";"Département des Antiquités orientales"
cl010219553;"assiette plate";;"1500 / 1600  (XVIe siècle)";"CN 1413; 4009; 4032 - 4037 - 4038; 4009-4032-4037-4038";"Service de l'Histoire du Louvre"
cl010121826;statue;;"-575 / -500  (Chypro-archaïque II)";"AM 3103; Hermary, 1989, n° 37";"Département des Antiquités orientales"
cl010363948;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 37";"Département des Antiquités égyptiennes"
cl010269625;amphore;"peintre de Rycroft";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 37; F 215; N 3161";"Département des Antiquités grecques, étrusques et romaines"
