ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007385;"Statuette d'Amenemhat III";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"N 464; Salt n°3783 ?";"Département des Antiquités égyptiennes"
cl010006138;"Tête de sphinx d'Amenemhat III";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 10938";"Département des Antiquités égyptiennes"
cl010213541;"socle de statue";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 33167";"Département des Antiquités égyptiennes"
cl010009542;"relief mural";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"B 77; E 14327";"Département des Antiquités égyptiennes"
cl010011396;"sceau cylindre";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"N 542";"Département des Antiquités égyptiennes"
cl010022812;"Stèle de Kefnen";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 6; N 160; Salt n°3704";"Département des Antiquités égyptiennes"
cl010010182;statue;;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 11053";"Département des Antiquités égyptiennes"
cl010028201;poids;;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 9288";"Département des Antiquités égyptiennes"
cl010011065;"montant de porte";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"E 32644; MG 14711";"Département des Antiquités égyptiennes"
cl010018240;scaraboïde;;"-1843 / -1798 (?)  (Nymaâtrê Amenemhat III)";"E 3709";"Département des Antiquités égyptiennes"
cl010022746;"stèle cintrée";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 313; E 13054; Thédenat-Duvent n°71; CM 39";"Département des Antiquités égyptiennes"
cl010022811;"Stèle de Sasatis";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 5; N 159";"Département des Antiquités égyptiennes"
cl010022857;"Stèle de Pépy";;"-1862 / -1798  (Khâkaourê Sésostris III ; Nymaâtrê Amenemhat III)";"C 33; N 187; Drovetti n°419";"Département des Antiquités égyptiennes"
cl010340954;"stèle cintrée";;"-1843 / -1798 (?)  (Nymaâtrê Amenemhat III)";"E 13077; CM 62; D.961.2.18; Thédenat-Duvent n°69";"Département des Antiquités égyptiennes"
cl010017151;"table d'offrandes rectangulaire à bec rectangulaire ; table d'offrandes à bec creusé ; table d'offrandes avec rigole";;"-1862 / -1798  (Khâkaourê Sésostris III ; Nymaâtrê Amenemhat III)";"D 24; N 366; CC 80 ?";"Département des Antiquités égyptiennes"
cl010002640;"serviteur funéraire momiforme";;"-1843 / -1798 (?)  (Nymaâtrê Amenemhat III [?])";"E 25392";"Département des Antiquités égyptiennes"
cl010015420;statue;;"-1843 / -1798 (?)  (Nymaâtrê Amenemhat III)";"AF 2578";"Département des Antiquités égyptiennes"
cl010022789;"stèle rectangulaire";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 249; E 8023";"Département des Antiquités égyptiennes"
cl010025309;"stèle rectangulaire à corniche ; stèle à deux registres";;"-1862 / -1798  (Khâkaourê Sésostris III ; Nymaâtrê Amenemhat III)";"E 3136; C 182; Anastasi n°48";"Département des Antiquités égyptiennes"
cl010028519;"stèle rectangulaire";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 171; E 3116; Anastasi n°29";"Département des Antiquités égyptiennes"
