ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010075304;"momie de bélier";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12675 12";"Département des Antiquités égyptiennes"
cl010036692;figurine;;;"E 24250 4";"Département des Antiquités égyptiennes"
cl010036693;figurine;;;"E 24250 5";"Département des Antiquités égyptiennes"
cl010075305;"momie de bélier";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"E 12675 13";"Département des Antiquités égyptiennes"
cl010084602;"figurine ; statue";;;"N 4299 2";"Département des Antiquités égyptiennes"
cl010084603;"figurine ; statue";;;"N 4307";"Département des Antiquités égyptiennes"
cl010084604;"statue ; figurine";;;"N 4299 3";"Département des Antiquités égyptiennes"
cl010036689;figurine;;;"E 24250 1";"Département des Antiquités égyptiennes"
cl010036691;figurine;;;"E 24250 3";"Département des Antiquités égyptiennes"
cl010075287;"momie de bélier";;"-332 / 395  (époque ptolémaïque ; époque romaine)";"E 12675 6";"Département des Antiquités égyptiennes"
cl010340534;pseudo-momie;;"-30 / 395  (époque romaine)";"E 33820";"Département des Antiquités égyptiennes"
cl010374693;"figurine d'Osiris";;"-664 / -332  (Basse Époque)";"E 33196";"Département des Antiquités égyptiennes"
cl010028708;figurine;;;"AF 9869";"Département des Antiquités égyptiennes"
cl010034625;statue;;"époque indéterminée";"AF 10156";"Département des Antiquités égyptiennes"
cl010036690;figurine;;;"E 24250 2";"Département des Antiquités égyptiennes"
cl010084615;statue;;;"E 34451";"Département des Antiquités égyptiennes"
cl010337555;figurine;;;"AF 724";"Département des Antiquités égyptiennes"
cl010008251;figurine;;"-664 / -332  (Basse Époque)";"E 20057; MG 2558";"Département des Antiquités égyptiennes"
cl010084629;figurine;;;"E 34441";"Département des Antiquités égyptiennes"
cl010364005;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 60";"Département des Antiquités égyptiennes"
cl010011238;figurine;;"-664 / -332  (Basse Époque)";"E 4447";"Département des Antiquités égyptiennes"
cl010015415;"figurine ; enseigne divine";;;"E 5824; 143273 MNW";"Département des Antiquités égyptiennes"
cl010034624;statue;;"époque indéterminée";"AF 10155";"Département des Antiquités égyptiennes"
cl010084605;"statue ; figurine";;;"E 686; N 4299 4; Clot bey C 16 n°37";"Département des Antiquités égyptiennes"
cl010084630;figurine;;;"E 34427";"Département des Antiquités égyptiennes"
cl010084632;"figurine ; statue";;;"E 34443";"Département des Antiquités égyptiennes"
cl010337582;figurine;;;"AF 825; 255";"Département des Antiquités égyptiennes"
cl010084609;figurine;;;"E 34413";"Département des Antiquités égyptiennes"
cl010084614;figurine;;;"E 34414";"Département des Antiquités égyptiennes"
cl010084616;statue;;;"E 34408";"Département des Antiquités égyptiennes"
cl010364004;"élément d'incrustation d'architecture ; applique";;"-1294 / -1279  (Séthi I)";"E 11518 59";"Département des Antiquités égyptiennes"
cl010036869;figurine;;;"E 24258";"Département des Antiquités égyptiennes"
cl010009396;stèle;;"-2 / 3  (époque romaine ; Julio-Claudiens)";"E 22039; MG 14704; MG 4540";"Département des Antiquités égyptiennes"
cl010084666;figurine;;;"E 34425";"Département des Antiquités égyptiennes"
cl010084601;figurine;;;"N 4299 1";"Département des Antiquités égyptiennes"
cl010084608;"statue ; figurine";;;"E 692; N 4299 7; Clot bey C 16 n°43";"Département des Antiquités égyptiennes"
cl010084617;statue;;;"E 34434";"Département des Antiquités égyptiennes"
cl010084618;statue;;;"E 34428";"Département des Antiquités égyptiennes"
cl010084623;figurine;;;"E 34436";"Département des Antiquités égyptiennes"
cl010084625;figurine;;;"E 34442";"Département des Antiquités égyptiennes"
cl010084628;figurine;;;"E 34410";"Département des Antiquités égyptiennes"
cl010084634;figurine;;;"E 34439";"Département des Antiquités égyptiennes"
cl010084640;figurine;;;"E 34438";"Département des Antiquités égyptiennes"
cl010341074;statue;;"-664 / -332  (Basse Époque)";"E 5714; ME 1198; I.E. 668; G 1871";"Département des Antiquités égyptiennes"
cl010084606;"statue ; figurine";;;"E 689; Clot bey C 16 n°40; N 4299 5";"Département des Antiquités égyptiennes"
cl010084607;"statue ; figurine";;;"E 691; Clot bey C 16 n°42; N 4299 6";"Département des Antiquités égyptiennes"
cl010084611;figurine;;;"E 34411";"Département des Antiquités égyptiennes"
cl010084620;statue;;;"E 34409";"Département des Antiquités égyptiennes"
cl010084626;figurine;;;"E 34415";"Département des Antiquités égyptiennes"
cl010084631;figurine;;;"E 34440";"Département des Antiquités égyptiennes"
cl010084637;figurine;;;"E 34429";"Département des Antiquités égyptiennes"
cl010084638;figurine;;;"E 34433";"Département des Antiquités égyptiennes"
cl010084639;figurine;;;"E 34437";"Département des Antiquités égyptiennes"
cl010341075;statue;;;"ME 1084; I.E. 549; G 1870";"Département des Antiquités égyptiennes"
cl010084622;statue;;;"E 34435";"Département des Antiquités égyptiennes"
cl010084624;statue;;;"E 34430";"Département des Antiquités égyptiennes"
cl010084627;figurine;;;"E 34416";"Département des Antiquités égyptiennes"
cl010084643;figurine;;;"E 34432";"Département des Antiquités égyptiennes"
cl010341064;statue;;;"E 5714; ME 1081; I.E. 547; G 1875";"Département des Antiquités égyptiennes"
cl010341073;statue;;;"ME 1082; I.E. 667; G 1869";"Département des Antiquités égyptiennes"
