ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020525337;"Etudes diverses pour la figure de Bramante dans la dispute du Saint-Sacrement";"BEIN Jean";1855;"33 C/ Recto; PFH-8697";"Département des Arts graphiques"
cl020525338;"La Vierge et l'Enfant Jésus, Etude pour pour la Vierge au palmier";"BEIN Jean";1852;"40 C/ Recto; PFH-8698";"Département des Arts graphiques"
cl020525339;"Portrait de Maddalena Doni en buste";"BEIN Jean";1850;"45 C/ Recto";"Département des Arts graphiques"
cl020525340;"La Vierge et l'Enfant Jésus";"BEIN Jean";1850;"53 C/ Recto; PFH-8718";"Département des Arts graphiques"
cl020525341;"Groupe de cinq personnages vu à mi-corps";"BEIN Jean";1853;"62 C/ Recto";"Département des Arts graphiques"
cl020525342;"Sommeil du jeune pêcheur";"BEIN Jean";;"367 C/ Recto";"Département des Arts graphiques"
cl020525343;"Les onctions";"BEIN Jean";1830;"4177 C/ Recto";"Département des Arts graphiques"
cl020525344;"Les offrandes.";"BEIN Jean";;"4179 C/ Recto";"Département des Arts graphiques"
cl020525345;"Pair de France.";"BEIN Jean";;"4190 C/ Recto";"Département des Arts graphiques"
cl020525346;"Bas-reliefs. Salle II. Deux registres. En haut, on ne distingue qu'une partie d'un personnage assis, ainsi que le motif (une tête de veau) qui orne le siège, plus loin des pieds de sièges. En bas, des archers debout, un autre à genoux, décochent des flèches ; un cavalier leur tourne le dos";"BEIN Jean";;"7375 C/ Recto; 7264 / 62";"Département des Arts graphiques"
cl020525347;"Bas -reliefs. Salle II. Deux registres. En haut, quatre personnages assis sur des sièges devant une table lèvent des vases à boire. En bas, une forteresse dont les assiégés lèvent les les bras. Deux cavaliers, armés de lances, poursuivent un individu qui tombe devant eux. Le sol est jonché de cadavres nus et décapités";"BEIN Jean";;"7377 C/ Recto; 7264 / 64";"Département des Arts graphiques"
cl020525348;"Bas-reliefs. Salle X. Deux registres. En haut, suite de six personnages, vêtus de longues tuniques trois d'entre eux portent des bols, un dans chaque main ; deux autres personnages, l'un à l'aide de ses deux mains, porte une reproduction de forteresse ; un enfin, porte une outre sur son épaule. En bas, un personnage barbu tient la bride d'un cheval et porte une lance, il est précédé d'un personnage portant une reproduction d'une forteresse ; deux chevaux conduit d'une seule main par un personnage qui tient deux lances dans l'autre main";"BEIN Jean";"vers 1849/1850";"7444 C/ Recto; 7264 / 129";"Département des Arts graphiques"
cl020525349;"La bataille de Zurich, le 25 septembre 1799.";"BEIN Jean";;"1026 FG/ Recto; G357; 6146/357";"Département des Arts graphiques"
cl020525350;"Napoléon reçoit les clefs de la ville de Vienne, le 13 novembre 1805.";"BEIN Jean";;"1113 FG/ Recto; G435";"Département des Arts graphiques"
cl020525351;"Bataille de Tours, en octobre 732.";"BEIN Jean";;"1451 FG/ Recto; G74";"Département des Arts graphiques"
cl020525352;"Salomé recevant la tête de saint Jean-Baptiste";"BEIN Jean";1860;"482 C/ Recto";"Département des Arts graphiques"
cl020560054;"Académie royale de musique : billet pour la loge du Prince Royal";"BEIN Jean";;"27777 LR/ Recto; vol.8, p.68";"Département des Arts graphiques"
