ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010113572;Gobelet;Anonyme;"1350 / 1375  (3e quart du XIVe siècle [?])";"OA 2042";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032875;"La Confirmation de la règle franciscaine ; sarcophage avec des acrotères";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 33; Inventaire Gros AJG 33; vol.26, p.160";"Département des Arts graphiques"
cl020032953;"Étude pour « L'Écusson de La République » ; Turc, assis en tailleur, fumant la pipe (dessiné tête-bêche dans le carnet) ; esquisses";"Gros, Antoine-Jean Baron";"Vers 1793/1800";"RF 29955, 111; Inventaire Gros AJG 112; vol.26, p.160";"Département des Arts graphiques"
cl020032964;"Plusieurs croquis de figures ; deux esquisses pour « L'Écusson de la République » ; cavalier ; annotations";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 122; Inventaire Gros AJG 123; vol.26, p.160";"Département des Arts graphiques"
cl020039602;"La Visitation";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 43; Inventaire Gros AJG 43; vol.26, p.160";"Département des Arts graphiques"
cl020032843;"Étude pour une composition avec deux figures habillées à l'antique et reprise du profil de la figure de droite : Cinna, ou la clémence d'Auguste ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 1; Inventaire Gros AJG 1; vol.26, p.160";"Département des Arts graphiques"
cl020032959;"Feuille d'études avec des croquis d'architectures de goût classique et deux esquisses pour « L'Écusson de la République » (tête-bêche dans le carnet) ; une femme voilée, vue en buste, retournée vers la gauche ; deux études pour une femme à la lyre et reprises de sa tête : Sapho ?";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 117; Inventaire Gros AJG 118; vol.26, p.160";"Département des Arts graphiques"
cl020032909;"Feuille d'études avec deux figures féminines drapées à l'antique, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 67; Inventaire Gros AJG 68; vol.26, p.160";"Département des Arts graphiques"
cl020032872;"Trois figures d'hommes barbus drapés à l'antique, l'une de profil, l'autre de face, la troisième de trois quarts vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1794";"RF 29955, 30; Inventaire Gros AJG 30; vol.26, p.160";"Département des Arts graphiques"
cl020032882;"Deux chevaux, dont un désarçonnant un cavalier ; homme drapé assis, de profil vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 40; Inventaire Gros AJG 40; vol.26, p.160";"Département des Arts graphiques"
cl020032933;"Vue de la porte Saint Sébastien, à Rome";"Gros, Antoine-Jean Baron";"Vers 1793/1800";"RF 29955, 91; Inventaire Gros AJG 92; vol.26, p.160";"Département des Arts graphiques"
cl020032958;"Feuille d'études avec des cavaliers et un jockey au galop ; scène de dressage avec des chevaux récalcitrants ; esquisses pour une femme à la lyre : Sapho ? ; croquis pour une femme voilée, en buste, de trois quarts vers la gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 116; Inventaire Gros AJG 117; vol.26, p.160";"Département des Arts graphiques"
cl020032921;"La Villa Madame, à Rome";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 79; Inventaire Gros AJG 80; vol.26, p.160";"Département des Arts graphiques"
cl020032962;"Feuille d'études avec esquisse d'un couple enlacé appuyé à un arbre près d'un sarcophage ancien : étude pour 'Les Bergers d'Arcadie' ; plusieurs croquis d'une femme voilée, vue en buste, tournée vers la gauche et d'autres figures ; annotations";"Gros, Antoine-Jean Baron";"Vers 1792/1800";"RF 29955, 120; Inventaire Gros AJG 121; vol.26, p.160";"Département des Arts graphiques"
cl020032866;"Figure d'homme barbu drapé à l'antique, de trois quarts vers la gauche, la jambe gauche en appui sur un socle, la main droite tenant une tablette";"Gros, Antoine-Jean Baron";"vers 1793//1794";"RF 29955, 24; Inventaire Gros AJG 24; vol.26, p.160";"Département des Arts graphiques"
cl020032900;"Feuille d'études avec deux figures à l'antique, l'une de face, l'autre de profil vers la droite";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 59; Inventaire Gros AJG 59; vol.26, p.160";"Département des Arts graphiques"
cl020032910;"Vue d'une église paléochrétienne et reprise?de sa façade : San Giorgio al Velabro ? ; figure drapée, à demi allongée, la tête entre les mains, penchée en avant sur un autel";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 68; Inventaire Gros AJG 69; vol.26, p.160";"Département des Arts graphiques"
cl010327135;Bol;;"1500 / 1650  (XVIe siècle ; 1ère moitié du XVIIe siècle)";"MR 196";"Département des Arts de l'Islam"
cl020032859;"La basilique Santi Giovanni e Paolo sur le mont Celio, à Rome";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 17; Inventaire Gros AJG 17; vol.26, p.160";"Département des Arts graphiques"
cl020032918;"Trois femmes drapées à l'antique, deux enlacées, dont une jouant de la flûte double ; esquisse de deux figures et d'une architecture";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 76; Inventaire Gros AJG 77; vol.26, p.160";"Département des Arts graphiques"
cl020032867;"Ménade dansant, une épée dans la main droite, une tête d'homme coupée dans la main gauche";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 25; Inventaire Gros AJG 25; vol.26, p.160";"Département des Arts graphiques"
cl020032932;"Scène de vendange";"Gros, Antoine-Jean Baron";1797;"RF 29955, 90; Inventaire Gros AJG 91; vol.26, p.160";"Département des Arts graphiques"
cl020032874;"Allégorie de la Mort rendant visite à une pauvre famille ; soldat habillé d'une chlamyde et coiffé d'un casque : le 'Focione'";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 32; Inventaire Gros AJG 32; vol.26, p.160";"Département des Arts graphiques"
cl020032919;"Vue de l'abbaye de Grottaferrata, près de Rome";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 77; Inventaire Gros AJG 78; vol.26, p.160";"Département des Arts graphiques"
cl020032917;"Homme nu soutenant une femme drapée à l'antique ; centaure avec un cupidon assis sur son dos jouant des instruments de musique ; homme drapé à l'antique assis, de profil vers la gauche, dans une attitude méditative";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 75; Inventaire Gros AJG 76; vol.26, p.160";"Département des Arts graphiques"
cl020032912;"Villa avec des personnages à la fenêtre";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 70; Inventaire Gros AJG 71; vol.26, p.160";"Département des Arts graphiques"
cl020032871;"Les frères de Joseph déchirant leurs vêtements de désespoir ; quatre figures féminines et Isaac bénissant Jacob en présence de Rébecca";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 29; Inventaire Gros AJG 29; vol.26, p.160";"Département des Arts graphiques"
cl020032913;"Architecture de goût classique avec des arcades ; deux figures masculines drapées à l'antique, l'une debout, de profil vers la droite, l'autre assise, de face";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 71; Inventaire Gros AJG 72; vol.26, p.160";"Département des Arts graphiques"
