ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010007444;"Figurine d'hippopotame";;"-2033 / -1670  (Moyen Empire)";"E 4495";"Département des Antiquités égyptiennes"
cl010007445;"Figurine d'hippopotame";;"-2033 / -1670  (Moyen Empire)";"E 5886";"Département des Antiquités égyptiennes"
cl010007430;"Figurine d'hippopotame";;"-1862 / -1686  (fin XIIe dynastie ; XIIIe dynastie)";"E 7709 A";"Département des Antiquités égyptiennes"
cl020504278;"Etudes d'hippopotame";"POMPON François";;"RF 49928, 23";"Département des Arts graphiques"
cl020504273;"Patte arrière d'un hippopotame, et hippopotame, de profil";"POMPON François";;"RF 49928, 21";"Département des Arts graphiques"
cl020504276;"Tête d'hippopotame, de face";"POMPON François";;"RF 49928, 22";"Département des Arts graphiques"
cl020504283;"Hippopotame vu du dessus";"POMPON François";;"RF 49928, 26";"Département des Arts graphiques"
cl020504287;"Hippopotame tourné vers la droite";"POMPON François";;"RF 49928, 28";"Département des Arts graphiques"
cl020504281;"Hippopotame tourné vers la droite";"POMPON François";;"RF 49928, 25";"Département des Arts graphiques"
cl010324852;"Pendeloque en forme d'hippopotame";;;"MAO S. 1919";"Département des Arts de l'Islam"
cl010007457;"figurine ; vase plastique";;"-3900 / -3600  (Nagada I)";"E 22902; Curtis n°403";"Département des Antiquités égyptiennes"
cl020504280;"Hippopotame de face, et de dos";"POMPON François";;"RF 49928, 24";"Département des Arts graphiques"
cl020504285;"Avant-train et tête d'un hippopotame";"POMPON François";;"RF 49928, 27";"Département des Arts graphiques"
cl010462601;"Base de la figurine d'hippopotame Caire JE 6156";;"-1786 / -1650  (XIIIe dynastie)";"E 7709 B";"Département des Antiquités égyptiennes"
cl010004071;figurine;;"-2033 / -1670  (Moyen Empire)";"E 22623; Curtis n°124";"Département des Antiquités égyptiennes"
cl010006176;figurine;;"-664 / -332  (Basse Époque)";"E 5829";"Département des Antiquités égyptiennes"
cl010007125;"élément de meuble";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"E 17225";"Département des Antiquités égyptiennes"
cl010073832;amulette;;;"N 4876 ?";"Département des Antiquités égyptiennes"
cl010012611;figurine;;"-2033 / -1670  (Moyen Empire)";"E 11650 A";"Département des Antiquités égyptiennes"
cl010004894;amulette;;"-664 / -525 (?)  (XXVIe dynastie)";"E 22725; Curtis n°226";"Département des Antiquités égyptiennes"
cl010073831;"amulette ; pendentif";;"-1550 / -1069  (Nouvel Empire)";"E 15674; SE.37-38 259";"Département des Antiquités égyptiennes"
cl010073836;amulette;;;"E 19014; MG 1505";"Département des Antiquités égyptiennes"
cl010007333;"figurine ; vase plastique";;"-3900 / -3600  (Nagada I)";"E 14233";"Département des Antiquités égyptiennes"
cl010015868;figurine;;"-1550 / -1069  (Nouvel Empire)";"E 15679; SE 37-38 233";"Département des Antiquités égyptiennes"
cl010006241;amulette;;;"AF 12850; N 1876 ?";"Département des Antiquités égyptiennes"
cl010034224;amulette;;;"AF 11717";"Département des Antiquités égyptiennes"
cl010073835;amulette;;;"E 18969; MG 1460";"Département des Antiquités égyptiennes"
cl010007383;figurine;;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 3774; Salt n°3760";"Département des Antiquités égyptiennes"
cl010008726;figurine;;"-2033 / -1670  (Moyen Empire)";"E 10686 A (?)";"Département des Antiquités égyptiennes"
cl010008727;figurine;;"-2033 / -1670  (Moyen Empire)";"E 10686 B (?)";"Département des Antiquités égyptiennes"
cl010033218;bague;;"-1550 / -1425 (?)  (début XVIIIe dynastie)";"AF 11032";"Département des Antiquités égyptiennes"
cl010016681;figurine;;;"E 14160";"Département des Antiquités égyptiennes"
cl010030036;statue;;"époque indéterminée";"AF 10020";"Département des Antiquités égyptiennes"
cl010154781;"scarabée ; cachet";;"-1400 / -1200  (Bronze récent II)";"AO 3059; CCO Γ. 17";"Département des Antiquités orientales"
cl010012786;figurine;;"-1686 / -1540  (Deuxième Période intermédiaire)";"E 12695";"Département des Antiquités égyptiennes"
cl010038191;perle;;"-2195 / -2033  (Première Période intermédiaire)";"AF 13098";"Département des Antiquités égyptiennes"
cl010073837;amulette;;;"E 19024; MG 1515";"Département des Antiquités égyptiennes"
cl010022680;amulette;;;"E 19249; MG 1740";"Département des Antiquités égyptiennes"
cl010034852;"figurine ; perle";;;"N 1912 ?";"Département des Antiquités égyptiennes"
cl010034374;amulette;;"-1550 / -1069  (Nouvel Empire)";"AF 13184; Durand n°1785; N 4886 ?";"Département des Antiquités égyptiennes"
cl010004518;amulette;;;"E 19229; MG 1720";"Département des Antiquités égyptiennes"
cl010029269;scarabée;;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"AF 8798";"Département des Antiquités égyptiennes"
cl010004522;amulette;;;"E 19233; MG 1724";"Département des Antiquités égyptiennes"
cl010008605;"cuiller à fard ; coupe";;"-2033 / -1670 (?)  (Moyen Empire [?])";"N 1328; Champollion n°69";"Département des Antiquités égyptiennes"
cl010005244;"plateau de jeu des vingt neuf trous";;"-664 / -332 (?)  (XXVIe dynastie ; Basse Époque)";"N 3043; Salt n°832";"Département des Antiquités égyptiennes"
cl010009922;"modèle de sculpteur";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 11131 B";"Département des Antiquités égyptiennes"
cl010034375;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 2317 2; Clot bey C 21 V n°112; N 1691 ?";"Département des Antiquités égyptiennes"
cl010073829;amulette;;"-664 / -332  (Basse Époque)";"N 3636 B; E 980 ?; Clot bey C 21 P n°6 ?";"Département des Antiquités égyptiennes"
cl010004524;amulette;;;"E 19242; MG 1733";"Département des Antiquités égyptiennes"
cl010004724;amulette;;"-664 / -525 (?)  (XXVIe dynastie)";"E 22724; Curtis n°225";"Département des Antiquités égyptiennes"
cl010011600;amulette;;"-2033 / -1670  (Moyen Empire ; Noubkaourê Amenemhat II)";"E 15239";"Département des Antiquités égyptiennes"
cl010015735;amulette;;"-1550 / -1069  (Nouvel Empire)";"E 2317 1; Clot bey C 21 V n°112; N 1691 ?";"Département des Antiquités égyptiennes"
cl010029637;"scarabée ajouré";;;"E 386";"Département des Antiquités égyptiennes"
cl010037508;coupe;;"-1550 / -1425  (début XVIIIe dynastie)";"E 32649";"Département des Antiquités égyptiennes"
cl010073828;amulette;;;"N 3636 ?";"Département des Antiquités égyptiennes"
cl010031292;"perle en pastille rectangulaire";;;"N 797 ERR; AF 8800";"Département des Antiquités égyptiennes"
cl010294579;applique;;;"Br 970; NIII";"Département des Antiquités grecques, étrusques et romaines"
cl010029477;scarabée;;;"E 3417";"Département des Antiquités égyptiennes"
cl010073826;amulette;;;"E 19058; MG 8104; MG 1549";"Département des Antiquités égyptiennes"
cl010073840;amulette;;;"E 19019; MG 1510";"Département des Antiquités égyptiennes"
cl010027044;"scaraboïde ; figurine";;;"E 5273";"Département des Antiquités égyptiennes"
cl010073839;amulette;;;"E 19016; MG 1507";"Département des Antiquités égyptiennes"
cl010073838;amulette;;;"E 19015; MG 1506";"Département des Antiquités égyptiennes"
cl010025517;"scaraboïde ; figurine ; chaton de bague";;"-1550 / -1069  (Nouvel Empire)";"AF 8557";"Département des Antiquités égyptiennes"
cl010019088;"scaraboïde ; amulette";;"-664 / -332 (?)  (Basse Époque)";"E 25443";"Département des Antiquités égyptiennes"
cl010035628;"collier ; amulette ; perle en olive ; perle sphérique";;;"E 27171";"Département des Antiquités égyptiennes"
cl010007453;"pion de jeu en borne à bouton";;"-3100 / -2700  (époque thinite)";"E 325 A; N 1757 A; Clot bey C 22 n°252";"Département des Antiquités égyptiennes"
cl010007455;"cuiller ; coupelle à lèvre surélevée";;"-3100 / -2700  (époque thinite)";"E 13919";"Département des Antiquités égyptiennes"
cl010009647;"pion de jeu ; modèle";;"-3100 / -2900  (Den)";"E 14698";"Département des Antiquités égyptiennes"
cl010010734;"cuiller à fard florale";;"-1550 / -1425  (début XVIIIe dynastie)";"E 641; N 1784; Clot bey C 22 n°229";"Département des Antiquités égyptiennes"
cl010016299;"miroir à manche figuré";;"-1550 / -1069  (Nouvel Empire)";"E 11892";"Département des Antiquités égyptiennes"
cl010027268;"outil ; couteau";;"-499 / -400  (Basse Époque)";"E 28414; MG 5414";"Département des Antiquités égyptiennes"
cl010136379;rondelle;;"-1550 / -1150  (Bronze récent)";"AO 11655; RS 1.[108]";"Département des Antiquités orientales"
cl010136380;"bâtonnet à kohl";;"-1550 / -1150  (Bronze récent)";"AO 11656; RS 1.[109]";"Département des Antiquités orientales"
cl010144172;figurine;;"-1550 / -1150  (Bronze récent)";"AO 19406; RS 9.295";"Département des Antiquités orientales"
cl010013105;camée;;"-30 / 395  (époque romaine)";"E 4876";"Département des Antiquités égyptiennes"
cl010029563;"figurine de Bès panthée ; socle de statue";;;"E 11751";"Département des Antiquités égyptiennes"
cl010073653;amulette;;;"E 1441 ?; N 3628; Clot bey C 21 F n°124";"Département des Antiquités égyptiennes"
cl010073823;amulette;;;"N 3628 ?";"Département des Antiquités égyptiennes"
cl010294576;statuette;;;"Br 967; ED 4972; INV 820; N 5731";"Département des Antiquités grecques, étrusques et romaines"
cl010173550;"manche de couteau";;"-539 / -330  (Achéménide)";"MN 1367; LONGPERIER 397; MN 1368; MN 1369; N 8325; N 8326; N 8327; N III 3282; LONGPERIER 398; LONGPERIER 399";"Département des Antiquités orientales"
cl010004193;"relief mural";;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"E 26092";"Département des Antiquités égyptiennes"
cl010019653;scarabée;;"-1069 / -664 (?)  (Troisième Période intermédiaire [?])";"E 25438";"Département des Antiquités égyptiennes"
cl010006752;"coffret à couvercle à glissière";;"-2290 / -2280  (Merenrê Nemtyemsaf I)";"N 794; Champollion n°82";"Département des Antiquités égyptiennes"
cl010007454;"pion de jeu en borne à bouton";;"-3100 / -2700  (époque thinite)";"E 325 B; N 1757 B; Clot bey C 22 n°253";"Département des Antiquités égyptiennes"
cl010007458;"pion de jeu en borne à bourrelet";;"-3100 / -2900  (Den)";"AF 6901";"Département des Antiquités égyptiennes"
cl010007459;"pion de jeu en borne à bourrelet";;"-3100 / -2900  (Den)";"AF 6900";"Département des Antiquités égyptiennes"
cl010016844;"pendentif ; hameçon";;"-3900 / -3600  (Nagada I)";"E 27435";"Département des Antiquités égyptiennes"
cl010024091;"élément de meuble";;;"N 1819";"Département des Antiquités égyptiennes"
cl010032600;peigne;;"-3900 / -3600  (Nagada I)";"E 27438";"Département des Antiquités égyptiennes"
cl010136381;rondelle;;"-1550 / -1150  (Bronze récent)";"AO 11657; RS 1.[110]";"Département des Antiquités orientales"
cl010139622;accessoire;;"-1550 / -1150  (Bronze récent)";"AO 14783; RS 3.239";"Département des Antiquités orientales"
cl010142039;"manche d'outil ; figurine";;"-911 / -604  (Néo-assyrien [?])";"AO 17275";"Département des Antiquités orientales"
cl010145797;figurine;;;"AO 21097";"Département des Antiquités orientales"
cl010151886;plaquette;;"-1550 / -1150  (Bronze récent)";"AO 27591; RS 6.88";"Département des Antiquités orientales"
cl010146119;figurine;;"-5000 / -4000  (Ve mill av. J.-C.)";"AO 21406";"Département des Antiquités orientales"
cl010154578;"élément de mobilier ; placage de meuble";;"-1550 / -1150  (Bronze récent)";"AO 30256";"Département des Antiquités orientales"
cl010007456;"pied de meuble";;"-3100 / -2700  (époque thinite)";"E 11019 B; Amélineau n°5";"Département des Antiquités égyptiennes"
cl010011643;osselet;;;"N 1830; AF 6297; X 5344; Salt n°699";"Département des Antiquités égyptiennes"
cl010017172;"pendentif ; hameçon";;"-3900 / -3600  (Nagada I)";"E 27434";"Département des Antiquités égyptiennes"
cl010023039;amulette;;;"E 318 B; Clot bey C 22 n°245";"Département des Antiquités égyptiennes"
cl010023967;figurine;;"-1686 / -1069 (?)  (Deuxième Période intermédiaire ; Nouvel Empire)";"N 1589";"Département des Antiquités égyptiennes"
cl010024096;couteau;;"-664 / -332  (Basse Époque)";"E 28421; MG 5421";"Département des Antiquités égyptiennes"
cl010028646;dé;;;"E 15070";"Département des Antiquités égyptiennes"
cl010132506;figurine;;;"AO 11496 BIS; RS 1.[118]";"Département des Antiquités orientales"
cl010139621;accessoire;;"-1550 / -1150  (Bronze récent)";"AO 14782; RS 3.238";"Département des Antiquités orientales"
cl010139665;"boîte à fard";;"-1400 / -1200  (Bronze récent II)";"AO 14800; RS 3.76";"Département des Antiquités orientales"
cl010151887;plaque;;"-1550 / -1150  (Bronze récent)";"AO 27592; RS 6.88";"Département des Antiquités orientales"
cl010151888;disque;;"-1550 / -1150  (Bronze récent)";"AO 27593; RS 81.[4009]";"Département des Antiquités orientales"
cl010171218;"manche de couteau";;"-539 / -330  (Achéménide)";"N 8328; MN 1370; N III 3283";"Département des Antiquités orientales"
cl010335957;claquoir;;"-2033 / -1540  (Moyen Empire ; Deuxième Période intermédiaire)";"E 25652 Bis";"Département des Antiquités égyptiennes"
cl010294577;statuette;;;"Br 968; ED 4988; INV 821; N 5732";"Département des Antiquités grecques, étrusques et romaines"
cl010014371;claquoir;;"-2033 / -1069 (?)  (Moyen Empire [?] ; Nouvel Empire [?])";"N 1480; CC 243; Champollion n°14";"Département des Antiquités égyptiennes"
cl010016105;"claquoir courbe à tête d'animal";;"-3100 / -2700  (époque thinite)";"E 13920";"Département des Antiquités égyptiennes"
