ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010008824;"statue de couple";;"-1294 / -1213  (Ramsès II ; Séthi I)";"N 3566; Salt n°3741";"Département des Antiquités égyptiennes"
cl010034428;"socle de statue";;"-2033 / -1982  (Nebhépetrê Montouhotep II)";"E 15112";"Département des Antiquités égyptiennes"
cl010006762;flacon;;"-756 / -750  (Ousermaâtrê Roudamon)";"E 3042; N 714";"Département des Antiquités égyptiennes"
cl010409241;"Union de la France et de l'Espagne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1400";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010030186;"chaton de bague ; scarabée";;"-1580 / -1540 (?)  (Âaouserrê/Âaqenenrê Apophis)";"E 3282";"Département des Antiquités égyptiennes"
cl010418345;"Union de la France et de l'Espagne";"Mauger, Jean";"1800 / 1900  (XIXe siècle)";"OAP 1401";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010009173;"statue colossale";;"-1390 / -1352  (Amenhotep III)";"A 18; N 18; Salt n°3831";"Département des Antiquités égyptiennes"
cl010025378;"stèle cintrée ; stèle de donation";;"-570 / -526  (Khenemibrê Amasis)";"C 298; E 10889";"Département des Antiquités égyptiennes"
cl010030190;"scarabée ; bague à chaton cerclé";;"-1525 / -1505  (Amenhotep I)";"E 3299";"Département des Antiquités égyptiennes"
cl010025432;statue;;"-1786 / -1650 (?)  (Khânéferrê Sobekhotep ; Khâânkhrê Sobekhotep ; Khâhéteprê Sobekhotep)";"AF 8969";"Département des Antiquités égyptiennes"
cl010007286;"figurine d'Isis allaitant";;"-664 / -332  (Basse Époque)";"AF 2539; IM 222";"Département des Antiquités égyptiennes"
cl010032742;"bague en anneau renflé ; bague à axe à extrémités enroulées ; scarabée";;;"E 27169";"Département des Antiquités égyptiennes"
cl010026473;scarabée;;"-1279 / -1213 (?)  (Ramsès II)";"E 5106 ?";"Département des Antiquités égyptiennes"
cl010030611;"perle en pastille rectangulaire";;"-1390 / -1352  (Amenhotep III)";"E 27337";"Département des Antiquités égyptiennes"
cl010035570;amulette;;"-664 / -332  (Basse Époque)";"E 4829";"Département des Antiquités égyptiennes"
cl010008740;amulette;;"-664 / -332  (Basse Époque)";"E 18388; MG 879";"Département des Antiquités égyptiennes"
cl010025807;"Statue d'Amon protégeant Toutânkhamon";;"-1330 / -1321  (Toutânkhamon)";"E 11005; AF 779";"Département des Antiquités égyptiennes"
cl010035571;amulette;;"-664 / -332  (Basse Époque)";"E 3585; Fould n°718";"Département des Antiquités égyptiennes"
cl020039416;"Le Bonheur de la vie ou l'union de l'Hymen et de l'Amour";"Vien, Joseph-Marie";;"RF 31663, Recto; vol.27, p.34";"Département des Arts graphiques"
cl010011080;relief;;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"E 32763; MG 14729";"Département des Antiquités égyptiennes"
cl010038356;figurine;;;"E 2781; N 3820; Clot bey C 33 n° 53";"Département des Antiquités égyptiennes"
cl010028692;"Cercueil intérieur de Soutymès";;"-1069 / -943  (XXIe dynastie)";"N 2610; Thédenat-Duvent n°82";"Département des Antiquités égyptiennes"
cl010034470;"moule à amulette";;;"E 16031";"Département des Antiquités égyptiennes"
