ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020101010;"Vierge à l'Enfant donne le rosaire à saint Dominique devant sainte Catherine";"POZZI Stefano";;"INV 3788, Recto; NIII 8107; MA 7609; vol.2, p.148";"Département des Arts graphiques"
cl020102600;Pastorale;"POZZI Stefano";;"INV 12448, Recto; NIII 4146; MA 3925; vol.6, p.75";"Département des Arts graphiques"
cl020102757;"Le pape Clément VII et les franciscains réformés";"ANONYME ITALIEN XVIIè s";;"INV 12595, Recto; NIII 6448; MA 5982; vol.6, p.101";"Département des Arts graphiques"
cl020202167;"Un jésuite ressuscitant un enfant en présence de sa famille";"ANONYME ITALIEN fin XVIIè s";;"INV 15034, Recto; NIII 4013; MA 3806; vol.7, p.2";"Département des Arts graphiques"
cl020202387;"Serviteur agenouillé tenant un plat";"ANONYME ITALIEN fin XVIIè s";;"INV 15204, Recto; NIII 16438; MA 12524; vol.7, p.30";"Département des Arts graphiques"
cl020203235;"Profil de jeune homme";"ANONYME ITALIEN fin XVIIè s";;"INV 15924, Recto; NIII 17220; MA 12530; vol.7, p.139";"Département des Arts graphiques"
cl020203557;"Homme s'agenouillant ; homme nu vu en buste";"GRECCOLINI Giovanni Antonio";;"INV 16164, Recto; NIII 17519; MA 12532; vol.7, p.177";"Département des Arts graphiques"
cl020203597;"L'Immaculée Conception";"ANONYME ITALIEN fin XVIIè s";;"INV 16198, Recto; NIII 17800; MA 12535; vol.7, p.182";"Département des Arts graphiques"
cl020203765;"Apparition de l'ange à Joseph pendant la fuite en Egypte";"ANONYME ITALIEN fin XVIIè s";;"INV 16363, Recto; NIII 17975; MA 12536; vol.7, p.206";"Département des Arts graphiques"
cl020205147;"Apparition de l'ange à saint Joseph";"ANONYME ITALIEN fin XVIIè s";;"INV 17669, Recto; NIII 19827; MA 12545; vol.7, p.413";"Département des Arts graphiques"
