ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010105185;Nef;Anonyme;"1500 / 1700  (XVIe-XVIIe siècle)";"OA 1053";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097673;Nef;Anonyme;"1400 / 1500  (XVe siècle)";"MR 2908";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096555;Nef;"Gibert, Antoine";"1535 / 1660  (1ere moitié du XVIe siècle)";"MR 169";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115948;"Nef en bronze";Anonyme;"1400 / 1500  (XVe siècle [?])";"MR 2909";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096649;Nef;;;"MR 481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101924;Nef;Anonyme;"1500 / 1900  (XVIe siècle)";"R 148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104424;Nef;"Miseroni, Ottavio";"1600 / 1700  (XVIIe siècle)";"MR 143";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108115;Nef;"Miseroni, atelier";"1570 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MR 276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110099;"Pendentif : nef";;"1500 / 1600  (XVIe siècle)";"MRR 221";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104280;"Nef couverte";;"vers 1600";"MR 186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020015951;"La Nef des fous";"Bosch, Hieronimus Van Aken";;"RF 3714, Recto; Primitifs des Pays-Bas P 71; vol.20, p.126";"Département des Arts graphiques"
cl020136485;"Piètement de nef";"Chapu, Henri";;"RF 23103, 14; vol.24, p.435";"Département des Arts graphiques"
cl020207323;"Vase en forme de nef";"Le Brun, Charles";;"INV 29556, Recto; NIII 12656; MA 10524; Guiffrey et Marcel G 5969; vol.12, p.184";"Département des Arts graphiques"
cl020508802;"Nef, pièce d'orfèvrerie.";"SAINT-AUBIN Augustin de";1749;"RF 52390, Recto";"Département des Arts graphiques"
cl010096604;"Nef : un naufrage";"Ateliers des Sarachi";"1575 / 1600  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"MR 319";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109237;"Salière ovale en forme de nef : armoiries";Anonyme;"1585 / 1600  (Fin du XVIe siècle)";"OA 1821";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010061518;"Nef d'une église";"Pays-Bas ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1599; MR 891";"Département des Peintures"
cl020505645;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51596, Recto; Catalogue Rochebouët Z 477";"Département des Arts graphiques"
cl020505646;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51597, Recto; Catalogue Rochebouët Z 478";"Département des Arts graphiques"
cl020015952;"Modèle de nef d'orfèvrerie";"ECOLE DE PRIMATICCIO ET ECOLE DE FONTAINEBLEAU";;"RF 3715, Recto; vol.20, p.126";"Département des Arts graphiques"
cl020533104;"Chapiteau de la nef";"OURY Charles";;"8180 C/ Recto; 7283 / 113";"Département des Arts graphiques"
cl010062860;"La Nef des fous";"Bosch, Hieronimus Van Aken ; Pays-Bas";"1475 / 1500  (4e quart du XVe siècle)";"RF 2218";"Département des Peintures"
cl010113864;"Nef en lapis-lazuli";;"1500 / 1600  (XVIe siècle)";"MR 262";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020515053;"La Nef de Sainte Ursule";"ANONYME SUISSE fin XVe s";"Vers 1470/1480";"15 LR/ Recto; 19372; vol.1, p.1";"Département des Arts graphiques"
cl020529673;"Coupe transversale sur la nef";"HUGUENET Jacques-Joseph";;"8187 C/ Recto; 7283 / 119";"Département des Arts graphiques"
cl020146232;"Caen, la Trinité : la nef";"PENNELL Joseph";1893;"RF 39997, Recto; LUX 812.D223; vol.29";"Département des Arts graphiques"
cl020503475;"Vue d'une nef et plans";"Tocqué, Louis";;"INV 34552, Verso; NIII 29260; MA 12642";"Département des Arts graphiques"
cl020136487;"Sirène pour un piètement de nef";"Chapu, Henri";;"RF 23103, 16; vol.24, p.435";"Département des Arts graphiques"
cl020501680;"La cathédrale du mans : la nef";"PENNELL Joseph";1892;"RF 39836, Recto; LUX 812.D69";"Département des Arts graphiques"
cl020215242;"Nef, étude pour un groupe sculpté";"Chapu, Henri";;"RF 5469, 16; vol.21, p.52";"Département des Arts graphiques"
cl010108018;"Vase ovale dit nef ou navette";;"1600 / 1700  (XVIIe siècle)";"OA 9233; N 15930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108017;"Vase ovale dit nef ou navette";;"1600 / 1700  (XVIIe siècle)";"OA 9232; N 15930";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020146271;"La nef de la cathédrale du Puy";"PENNELL Joseph";1892;"RF 39878, Recto; LUX 812.D110; vol.29";"Département des Arts graphiques"
cl020225490;"Brescia : nef de l'église des miracles ; coupe";"BARBOT Prosper";;"RF 26803, Recto; vol.25, p.309";"Département des Arts graphiques"
cl020501661;"La nef de la cathédrale de Chartres";"PENNELL Joseph";1892;"RF 39817, Recto; LUX 812.D50";"Département des Arts graphiques"
cl020133114;"Etude de châpiteaux dans une nef d'église";"Mottez, Victor";;"RF 22972, 41; vol.24, p.421";"Département des Arts graphiques"
cl020233664;"La nef de la cathédrale de Poitiers";"PENNELL Joseph";1890;"RF 39908, Recto; LUX 812.D134; vol.29";"Département des Arts graphiques"
cl020501637;"La nef de la cathédrale de Chartres";"PENNELL Joseph";1892;"RF 39795, Recto; LUX 812.D28";"Département des Arts graphiques"
cl020505635;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51586, Recto; Catalogue Rochebouët Z 467";"Département des Arts graphiques"
cl020505644;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51595, Recto; Catalogue Rochebouët Z 476";"Département des Arts graphiques"
cl020576311;"Nef pour le Roi (planche 64, série K)";"HUQUIER Gabriel, le père";;"L 417 LR/52 Recto; vol.9, p.59";"Département des Arts graphiques"
cl020505636;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51587, Recto; Catalogue Rochebouët Z 468";"Département des Arts graphiques"
cl020505637;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51588, Recto; Catalogue Rochebouët Z 469";"Département des Arts graphiques"
cl020505639;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51590, Recto; Catalogue Rochebouët Z 471";"Département des Arts graphiques"
cl020505643;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51594, Recto; Catalogue Rochebouët Z 475";"Département des Arts graphiques"
cl020505647;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51598, Recto; Catalogue Rochebouët Z 480";"Département des Arts graphiques"
cl020146276;"La cathédrale du Puy : l'escalier sous la nef";"PENNELL Joseph";1892;"RF 39883, Recto; LUX 812.D115; vol.29";"Département des Arts graphiques"
cl020505634;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51585, Recto; Catalogue Rochebouët Z 466";"Département des Arts graphiques"
cl020505638;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef";"Brongniart, Alexandre Théodore";;"RF 51589, Recto; Catalogue Rochebouët Z 470";"Département des Arts graphiques"
cl020136488;"Projet de sculpture avec une sirène portant une nef";"Chapu, Henri";;"RF 23103, 17; vol.24, p.435";"Département des Arts graphiques"
cl020501622;"Reims, vue intérieure de la nef de la cathédrale";"PENNELL Joseph";1893;"RF 39780, Recto; LUX 812.D13";"Département des Arts graphiques"
cl020501694;"La cathédrale de Bourges : extrémité ouest de la nef";"PENNELL Joseph";1892;"RF 39850, Recto; LUX 812.D83";"Département des Arts graphiques"
cl020505640;"Paris, Eglise de l'Assomption, projet d'adjonction d'une nef : stalles";"Brongniart, Alexandre Théodore";;"RF 51591, Recto; Catalogue Rochebouët Z 472";"Département des Arts graphiques"
cl020533023;"Abbaye de Sainte Geneviève. Chapiteaux de la nef. Zodiaque";"OLLIVIER Emile Edmond";;"2656 C/ Recto";"Département des Arts graphiques"
