ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010118292;figurine;;"-1200 / -1150  (Bronze récent III)";"AO 26917; MSK.75.104";"Département des Antiquités orientales"
cl010120305;relief;;389;"AO 22255";"Département des Antiquités orientales"
cl010120387;sarcophage;;"100 / 300  (Romain Impérial)";"AO 4963; Ledrain 1888, 17";"Département des Antiquités orientales"
cl010120479;"Plaque des Enfers";;"-911 / -604  (Néo-assyrien)";"AO 22205";"Département des Antiquités orientales"
cl010120604;"scarabée ; cachet ; amulette";;"-1300 / -1100  (Médio-assyrien)";"AO 19015; M. 1229";"Département des Antiquités orientales"
cl010120761;"sceau cylindre";;"-1300 / -1200  (Médio-élamite)";"SB 5038; GTZ 466";"Département des Antiquités orientales"
cl010120870;"scarabée ; cachet ; amulette";;"-1200 / -1150  (Bronze récent III)";"AO 27822; MSK.76.5";"Département des Antiquités orientales"
cl010122712;"Expédition navale";;"-721 / -705  (Néo-assyrien : Sargon II)";"AO 19889; LONGPERIER 34; N III 2893; Pottier 1924, 43; LP 3511; N 8065";"Département des Antiquités orientales"
cl010123042;"sceau cylindre";;"-1400 / -1200  (Hittite impérial)";"AO 11234";"Département des Antiquités orientales"
cl010124321;"scarabée ; cachet";;;"N III 1669; CCO A. 1209; S 1233 B";"Département des Antiquités orientales"
cl010127451;cachet;;"-1200 / -100  (Phénicien)";"KLQ 90; CCO A. 1072";"Département des Antiquités orientales"
cl010128018;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 1077";"Département des Antiquités orientales"
cl010131553;"scarabée ; cachet";;"-1600 / -1050  (Chypriote récent)";"AM 2179";"Département des Antiquités orientales"
cl010133739;"scarabée ; cachet";;"-500 / -400  (Ve s. av. J.-C.)";"AM 464; CCO A. 1076";"Département des Antiquités orientales"
cl010135598;"sceau cylindre";;;"AO 10894";"Département des Antiquités orientales"
cl010135635;"sceau cylindre";;;"AO 10918";"Département des Antiquités orientales"
