ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096871;"Armoire à deux corps portant la date de 1617";;"1610 / 1815  (1er quart du XVIIe siècle)";"MRR 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020222688;"Corps de femme flottant sur l'eau";"Chassériau, Théodore";;"RF 25958, Recto; vol.25, p.207";"Département des Arts graphiques"
cl020515810;"Thisbé pleurant sur le corps de Pyrame";"ALTDORFER Albrecht";1518;"765 LR/ Recto; 17195; vol.1, p.40";"Département des Arts graphiques"
cl020231880;"Homme vu à mi-corps, poing sur la hanche";"BAUDRY Paul et J.";;"RF 42017, Recto; vol.31, p.146";"Département des Arts graphiques"
cl010096870;"Armoire à deux corps";;"1570 / 1600  (3e tiers du XVIe siècle = dernier tiers du XVIe siècle)";"MRR 60";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020111612;"Déploration sur le corps du Christ";"ANONYME LOMBARD XVIè s";;"RF 82, Recto; vol.19, p.7";"Département des Arts graphiques"
cl010256496;"applique de meuble";;"500 / 625  (VIe s. ap. J.-C. ; 1e quart VIIe s. ap. J.-C.)";"Bj 2259; MNE 633; AC 96";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020000983;"Tullia sur son char ordonne de passer sur le corps de son père";"Cortone, Pierre de (Berrettini, Pietro)";;"INV 492, Recto; NIII 2517; MA 2411; vol.1, p.89";"Département des Arts graphiques"
cl020111985;"Lamentation sur le corps du Christ";"Bellini, Giovanni";;"RF 436, Recto; HDLS 19; vol.19, p.40";"Département des Arts graphiques"
cl020201505;"Lamentation sur le corps du Christ";"ALLEGRINI Francesco";;"INV 11452, Recto; NIII 3363; MA 3189; vol.5, p.297";"Département des Arts graphiques"
cl010384183;"Armoire à deux corps";"Sambin, Hugues";"1590 / 1900  (Fin du XVIe siècle)";"OA 12873";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
