ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010265504;skyphos;"groupe falisque I";"-320 / -300  (4e quart IVe s. av. J.-C.)";"Cp 12854";"Département des Antiquités grecques, étrusques et romaines"
cl010350912;œnochoé;;;"B 18";"Département des Antiquités grecques, étrusques et romaines"
cl010349640;cratère;;"-350 / -325  (3e quart IVe s. av. J.-C.)";7062;"Département des Antiquités grecques, étrusques et romaines"
cl010351368;œnochoé;"groupe de Barbarano = groupe falisque H";"-325 / -275  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"68.30.1; Vases peints de la décadence /Oenochoé. Ornements peints/sur la panse une colombe. Un/morceau détaché du goulot/22/";"Département des Antiquités grecques, étrusques et romaines"
cl010274402;cratère;"peintre cérétain de la villa Giulia";"-335 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 403; Cp 1149";"Département des Antiquités grecques, étrusques et romaines"
cl010354122;œnochoé;;"-330 / -310  (2e moitié IVe s. av. J.-C.)";"CA 7246; D GR 93 2594";"Département des Antiquités grecques, étrusques et romaines"
cl010354121;œnochoé;"groupe du canthare";"-350 / -300  (2e moitié IVe s. av. J.-C.)";"CA 7245; D GR 93 2592";"Département des Antiquités grecques, étrusques et romaines"
cl010354698;œnochoé;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 727; N 2076";"Département des Antiquités grecques, étrusques et romaines"
cl010350916;œnochoé;;;"B 22";"Département des Antiquités grecques, étrusques et romaines"
cl010250091;skyphos;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"CA 3225; D.46.14.19";"Département des Antiquités grecques, étrusques et romaines"
cl010350917;œnochoé;;;"B 23";"Département des Antiquités grecques, étrusques et romaines"
cl010274475;œnochoé;"groupe falisque G";"-320 / -300  (4e quart IVe s. av. J.-C.)";"K 475; Cp 1158";"Département des Antiquités grecques, étrusques et romaines"
cl010353474;plat;"groupe de Menzies";"-330 / -310  (2e moitié IVe s. av. J.-C.)";"Inv.54-9-97; D.85.7.97";"Département des Antiquités grecques, étrusques et romaines"
cl010252549;pyxis;;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 13.1; Cp 3335";"Département des Antiquités grecques, étrusques et romaines"
cl010349463;"coupe ; skyphos";;"-400 / -300  (IVe s. av. J.-C.)";D.863-2-22;"Département des Antiquités grecques, étrusques et romaines"
cl010302663;plat;;"-300 / -275  (1e quart IIIe s. av. J.-C.)";"K 611; Cp 1281";"Département des Antiquités grecques, étrusques et romaines"
cl010302664;plat;;"-300 / -200  (IIIe s. av. J.-C.)";"K 612; Cp 1150";"Département des Antiquités grecques, étrusques et romaines"
cl010351378;œnochoé;;"-400 / -300  (IVe s. av. J.-C.)";"Cp 1162";"Département des Antiquités grecques, étrusques et romaines"
cl010381705;"couvercle de pyxis";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 13.2; Cp 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010445981;cratère;;"-400 / -300  (IVe s. av. J.-C.)";"K 69.2; MR 4; N 3512";"Département des Antiquités grecques, étrusques et romaines"
cl010264826;cratère;"peintre de Pélée";"-450 / -440  (3e quart Ve s. av. J.-C.)";"CA 3341; Cp 11201";"Département des Antiquités grecques, étrusques et romaines"
cl010268103;œnochoé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"E 419; Cp 264";"Département des Antiquités grecques, étrusques et romaines"
cl010265185;œnochoé;"atelier du peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 12318";"Département des Antiquités grecques, étrusques et romaines"
cl010274436;œnochoé;"peintre cérétain de l'Académie américaine";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 437; Cp 1146";"Département des Antiquités grecques, étrusques et romaines"
cl010355192;hydrie;;"-400 / -300  (IVe s. av. J.-C. ; fin)";"MR 27; N 2987; 26234";"Département des Antiquités grecques, étrusques et romaines"
cl010268032;aryballe;"groupe d'Utrecht";"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 299; Cp 2144";"Département des Antiquités grecques, étrusques et romaines"
cl010274776;skyphos;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNC 661; L 11";"Département des Antiquités grecques, étrusques et romaines"
cl010252538;olpé;"atelier du peintre de Macmillan ; groupe Chigi";"vers -640";"E 333 bis; Cp Suppl 527";"Département des Antiquités grecques, étrusques et romaines"
cl010347849;aryballe;;;"ANT 742";"Département des Antiquités grecques, étrusques et romaines"
cl010264381;œnochoé;"peintre du Vatican 73";"-640 / -630  (3e quart VIIe s. av. J.-C.)";"Cp 10529; RS 409";"Département des Antiquités grecques, étrusques et romaines"
cl010252815;péliké;;"-400 / -300  (IVe s. av. J.-C.)";"ED 570; N 3520; ODF 88";"Département des Antiquités grecques, étrusques et romaines"
cl010286441;lécythe;;"-500 / -400  (Ve s. av. J.-C.)";"S 5996";"Département des Antiquités grecques, étrusques et romaines"
cl010297665;stamnos;"peintre cérétain de Florence";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12869.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268105;olpé;"peintre du sphinx";"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 423; Cp 295";"Département des Antiquités grecques, étrusques et romaines"
cl010274437;œnochoé;"groupe falisque F";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 438; Cp 1189";"Département des Antiquités grecques, étrusques et romaines"
cl010274291;cratère;"peintre APZ";"-330 / -320  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 272; ED 164; N 2923";"Département des Antiquités grecques, étrusques et romaines"
cl010297658;œnochoé;"peintre cérétain de Florence";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12867.2";"Département des Antiquités grecques, étrusques et romaines"
cl010297666;stamnos;"peintre cérétain de Florence";"-320 / -310  (4e quart IVe s. av. J.-C.)";"Cp 12869.2";"Département des Antiquités grecques, étrusques et romaines"
cl010350915;œnochoé;;;"B 21";"Département des Antiquités grecques, étrusques et romaines"
cl010274215;plat;"peintre de Sèvres 1";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 184; ED 949; N 2428";"Département des Antiquités grecques, étrusques et romaines"
cl010270372;cratère;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"G 522; ED 125; N 2665";"Département des Antiquités grecques, étrusques et romaines"
cl010274170;cratère;"groupe des chevrons";"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 137; ED 174; N 2444";"Département des Antiquités grecques, étrusques et romaines"
cl010274212;plat;"groupe de Bari 5924";"vers -310";"K 181; Cp 1283";"Département des Antiquités grecques, étrusques et romaines"
cl010274288;cratère;"peintre du BM F 229";"-330 / -310  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"K 269; ED 172; N 2999";"Département des Antiquités grecques, étrusques et romaines"
cl010268035;aryballe;;"-630 / -620  (3e quart VIIe s. av. J.-C.)";"E 308; Cp 3492";"Département des Antiquités grecques, étrusques et romaines"
cl010265184;œnochoé;"peintre du Vatican 73";"vers -640";"Cp 12317";"Département des Antiquités grecques, étrusques et romaines"
cl010275039;"couvercle de lékanis";;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 449; N 2954";"Département des Antiquités grecques, étrusques et romaines"
cl010270254;œnochoé;"peintre de Kraipalé";"-430 / -425  (3e quart Ve s. av. J.-C.)";"MNB 1705; G 402";"Département des Antiquités grecques, étrusques et romaines"
cl010274197;skyphos;"peintre du BM F 465";"vers -340";"K 165; ED 1090; N 2841";"Département des Antiquités grecques, étrusques et romaines"
cl010382246;"couvercle de lébès gamikos";"peintre d'Athènes 1714";"-360 / -350  (2e quart IVe s. av. J.-C.)";"K 196.2; Cp 774";"Département des Antiquités grecques, étrusques et romaines"
cl010253394;hydrie;"peintre du BM F 229";"-325 / -300  (4e quart IVe s. av. J.-C.)";"K 280; ED 641; N 3520";"Département des Antiquités grecques, étrusques et romaines"
cl010274453;œnochoé;"groupe falisque F ; groupe falisque G";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 455; Cp 1144";"Département des Antiquités grecques, étrusques et romaines"
cl010268155;aryballe;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 516; ED 217; N 3084";"Département des Antiquités grecques, étrusques et romaines"
cl010264609;péliké;"peintre de Méléagre";"-395 / -390  (1e quart IVe s. av. J.-C.)";"Cp 10853";"Département des Antiquités grecques, étrusques et romaines"
cl010274205;canthare;"peintre de Stoke-on-Trent";"-320 / -310  (4e quart IVe s. av. J.-C.)";"LL 127; K 173; N 2775";"Département des Antiquités grecques, étrusques et romaines"
