ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020503813;"Athènes, l'Acropole vue de la Pnyx";"Papety, Dominique";1846;"RF 1773.82, Recto; Inv. français, t. XIII B 188";"Département des Arts graphiques"
cl020503821;"Athènes, l'Acropole : frise du Parthénon, côté est";"Papety, Dominique";"vers 1846/1847";"RF 1773.12, Recto; Inv. français, t. XIII B 208";"Département des Arts graphiques"
cl020503820;"Athènes, l'Acropole : frise du Parthénon, côté Nord";"Papety, Dominique";"vers 1846/1847";"RF 1773.11, Recto; Inv. français, t. XIII B 207";"Département des Arts graphiques"
cl020503835;"Athènes, l'Acropole vue de la colline de L'Olympéion";"Papety, Dominique";"vers 1846/1847";"RF 1773.91, Recto; Inv. français, t. XIII B 238";"Département des Arts graphiques"
cl020503810;"Athènes, temple d'Athéna Nikè";"Papety, Dominique";1846;"RF 1773.87, Recto; Inv. français, t. XIII B 185";"Département des Arts graphiques"
cl020503878;"Athènes, étude de fragments lapidaires et casque du musée de l'Acropole";"Papety, Dominique";"vers 1846/1847";"RF 1773.22, Recto; Inv. français, t. XIII B 206";"Département des Arts graphiques"
cl010270539;"Tirage de la korê 670 de l'Acropole d'Athènes";"atelier d'Athènes";"1866 / 1914  (1e quart XIXe s. ap. J.-C.)";"Gy 0017; MND 1022";"Département des Antiquités grecques, étrusques et romaines"
cl010300271;"Tirage de la korê 680 de l'Acropole";"atelier d'Athènes";"1866 / 1914  (1e quart XIXe s. ap. J.-C.)";"Gy 0053; MND 1028";"Département des Antiquités grecques, étrusques et romaines"
cl020503811;"L'Érechthéion, à Athènes";"Papety, Dominique";1846;"RF 1773.83, Recto; Inv. français, t. XIII B 186";"Département des Arts graphiques"
cl010270565;"Tirage de la korê 678 de l'Acropole, dite ""xoanisante""";"atelier d'Athènes";"1886 / 1914  (4e quart XIXe s. ap. J.-C. ; 1e quart XXe s. ap. J.-C.)";"Gy 0045; MND 1026";"Département des Antiquités grecques, étrusques et romaines"
cl010301063;"Tirage du bras de la korê 680 de l'Acropole";"atelier d'Athènes";"1866 / 1914  (1e quart XIXe s. ap. J.-C.)";"Gy 1430";"Département des Antiquités grecques, étrusques et romaines"
cl020503806;"Athènes vue de la route de Patissia";"Papety, Dominique";"vers 1846/1847";"RF 1773.81, Recto; Inv. français, t. XIII B 181";"Département des Arts graphiques"
cl010270660;"Tirage intégral de la korê 684 de l'Acropole";"atelier de Munich";"1882 / 1883  (4e quart XIXe s. ap. J.-C.)";"Gy 0156; MND 1030";"Département des Antiquités grecques, étrusques et romaines"
cl010270566;"Tirage de la korê 584 de l'Acropole";;;"Gy 0046";"Département des Antiquités grecques, étrusques et romaines"
cl010270573;"Tirage de la korê 609 de l'Acropole, dite la ""Boudeuse""";"atelier grec";"1886 / 1914  (1e quart XIXe s. ap. J.-C.)";"Gy 0056; MND 1032";"Département des Antiquités grecques, étrusques et romaines"
cl010276879;"Cavalier Rampin";;"-560 / -540  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"MNC 2128; Ma 3104";"Département des Antiquités grecques, étrusques et romaines"
cl010252274;"marbre Choiseul";;"-410 / -406  (4e quart Ve s. av. J.-C.)";"LL 129; Ma 831; N 1736";"Département des Antiquités grecques, étrusques et romaines"
cl020523309;"Acropole d'Athènes : temple d'Athena Niké, colline de Musée (?) et mausolée de Philappapus, Egine, golfe Saronique et montagnes de l'Argolide";"Aligny, Théodore Caruelle d'";1845;"856 C/ Recto";"Département des Arts graphiques"
cl020113819;"Athènes, aurige et apobate de la frise nord du Parthénon";"Papety, Dominique";1846;"RF 1773.1, 1; Inv. français, t. XIII B 211; vol.19, p.149";"Département des Arts graphiques"
cl010271806;"plaque de frise";;;"Gy 1974";"Département des Antiquités grecques, étrusques et romaines"
cl010271776;"plaque de frise";;;"Gy 1942";"Département des Antiquités grecques, étrusques et romaines"
cl010271775;"plaque de frise";;;"Gy 1941";"Département des Antiquités grecques, étrusques et romaines"
cl010271795;"plaque de frise";;;"Gy 1963";"Département des Antiquités grecques, étrusques et romaines"
cl010271793;"plaque de frise";;;"Gy 1961";"Département des Antiquités grecques, étrusques et romaines"
cl010271808;"plaque de frise";;;"Gy 1976";"Département des Antiquités grecques, étrusques et romaines"
cl010271774;"plaque de frise";;;"Gy 1940";"Département des Antiquités grecques, étrusques et romaines"
cl010271768;"plaque de frise";;;"Gy 1934";"Département des Antiquités grecques, étrusques et romaines"
cl010271797;"plaque de frise";;;"Gy 1965";"Département des Antiquités grecques, étrusques et romaines"
cl010271801;"plaque de frise";;;"Gy 1969";"Département des Antiquités grecques, étrusques et romaines"
cl010271807;"plaque de frise";;;"Gy 1975";"Département des Antiquités grecques, étrusques et romaines"
cl010271766;"plaque de frise";;;"Gy 1932";"Département des Antiquités grecques, étrusques et romaines"
cl010271796;"plaque de frise";;;"Gy 1964";"Département des Antiquités grecques, étrusques et romaines"
cl010271786;"plaque de frise";;;"Gy 1954";"Département des Antiquités grecques, étrusques et romaines"
cl010271799;"plaque de frise";;;"Gy 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010271800;"plaque de frise";;;"Gy 1968";"Département des Antiquités grecques, étrusques et romaines"
cl010271480;"plaque de frise";;;"Gy 1354";"Département des Antiquités grecques, étrusques et romaines"
cl010271761;"plaque de frise";;;"Gy 1927";"Département des Antiquités grecques, étrusques et romaines"
cl010271777;"plaque de frise";;;"Gy 1943";"Département des Antiquités grecques, étrusques et romaines"
cl010271183;"plaque de frise";;;"Gy 0853";"Département des Antiquités grecques, étrusques et romaines"
