ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010373410;figurine;;"-664 / -332  (Basse Époque)";"E 26018";"Département des Antiquités égyptiennes"
cl020599026;"Louis XIV passant le Rhin à Tolhuis le 12 juin 1672";"Parrocel, Joseph";1699;"RF 55257, Recto";"Département des Arts graphiques"
cl020208414;"Défilé dans la plaine des Sablons : revue de la Maison du Roi passée par Louis XV";"LE PAON Jean-Baptiste";;"INV 30607, Recto; NIII 33895; vol.12, p.359";"Département des Arts graphiques"
cl020208059;"Façade du château de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30272, Recto; NIII 13040; MA 10726; Guiffrey et Marcel G 8412; vol.12, p.305";"Département des Arts graphiques"
cl020208088;"Projet pour la partie droite de la façade du château de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30301, Recto; NIII 13072; MA 10726; Guiffrey et Marcel G 8419; vol.12, p.309";"Département des Arts graphiques"
cl020208019;"Projet pour la façade du château de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30232, Recto; NIII 12988; MA 10726; Guiffrey et Marcel G 8431; vol.12, p.300";"Département des Arts graphiques"
cl020207519;"Elévation d'un des pavillons de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29741, Recto; NIII 13075; MA 10726; Guiffrey et Marcel G 5863; vol.12, p.210";"Département des Arts graphiques"
cl020207511;"Elévation du pavillon de Minerve, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29733, Recto; NIII 12997; MA 10726; Guiffrey et Marcel G 5865; vol.12, p.209";"Département des Arts graphiques"
cl020208015;"Projet pour la façade du château de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30228, Recto; NIII 12984; MA 10726; Guiffrey et Marcel G 8410; vol.12, p.299";"Département des Arts graphiques"
cl020208028;"Façade du château de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30241, Recto; NIII 13001; MA 10726; Guiffrey et Marcel G 8432; vol.12, p.301";"Département des Arts graphiques"
cl020207514;"Elévation du pavillon de Diane à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29736, Recto; NIII 13000; MA 10726; Guiffrey et Marcel G 5869; vol.12, p.209";"Département des Arts graphiques"
cl020207518;"Elévation du pavillon de l'Abondance à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29740, Recto; NIII 13074; MA 10726; Guiffrey et Marcel G 5864; vol.12, p.210";"Département des Arts graphiques"
cl020207513;"Elévation du pavillon de Saturne, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29735, Recto; NIII 12999; MA 10726; Guiffrey et Marcel G 5867; vol.12, p.209";"Département des Arts graphiques"
cl020207512;"Elévation du pavillon de Mercure à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29734, Recto; NIII 12998; MA 10726; Guiffrey et Marcel G 5866; vol.12, p.209";"Département des Arts graphiques"
cl020207517;"Elévation du pavillon de Vénus, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 29739, Recto; NIII 13073; MA 10726; Guiffrey et Marcel G 5868; vol.12, p.210";"Département des Arts graphiques"
cl020209370;"Vue de l'une des portes de Marly";"OZANNE Nicolas Marie";;"INV 31503, Recto; NIII 31389; vol.13, p.85";"Département des Arts graphiques"
cl020616705;"Mémoire de Guillaume Coustou sur le réglement des ouvrages de sculpture faits aux Invalides, à Versailles et à Marly";"Coustou, Guillaume";"Vers 1708";"A 4002, Recto";"Département des Arts graphiques"
cl020109262;"Portrait de Marie-Elisabeth (1743-1808), archiduchesse d'Autriche";"ECOLE ALLEMANDE XVIIIè s";1769;"INV 19179, Recto; NIII 34874; vol.8, p.136";"Département des Arts graphiques"
cl020521818;"Les rendez-vous pour Marly";"GUTTENBERG Carl";;"6708 LR/ Recto; 15827; vol.3, p.64";"Département des Arts graphiques"
cl020208415;"Revue de la maison du roi Louis XV au Trou d'Enfer";"LE PAON Jean-Baptiste";;"INV 30608, Recto; NIII 33921; vol.12, p.359";"Département des Arts graphiques"
cl020010903;L'Eté;"Boullogne, Louis II de, dit Le Jeune";;"INV 24905, Recto; NIII 34192; vol.10, p.215";"Département des Arts graphiques"
cl020010904;L'Automne;"Boullogne, Louis II de, dit Le Jeune";;"INV 24906, Recto; NIII 34193; vol.10, p.215";"Département des Arts graphiques"
cl020207828;"Projet d'élévation pour le pavillon d'Apollon et de Téthys, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30047, Recto; NIII 13038; MA 10726; Guiffrey et Marcel G 8445; vol.12, p.269";"Département des Arts graphiques"
cl020213487;"Fronton avec le char d'Apollon";"Le Brun, Charles";"vers 1678/1685";"INV 27649, Recto; NIII 7124; MA 6638; Guiffrey et Marcel G 6002; vol.11, p.333";"Département des Arts graphiques"
cl020207823;"Projet d'élévation pour le pavillon de Vénus, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30042, Recto; NIII 13012; MA 10726; Guiffrey et Marcel G 8446; vol.12, p.268";"Département des Arts graphiques"
cl020207827;"Projet d'élévation pour les pavillons de Diane et de Saturne, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30046, Recto; NIII 13037; MA 10726; Guiffrey et Marcel G 8447; vol.12, p.269";"Département des Arts graphiques"
cl020207829;"Projet d'élévation pour le pavillon de Junon, à Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30048, Recto; NIII 13039; MA 10726; Guiffrey et Marcel G 8444; vol.12, p.269";"Département des Arts graphiques"
cl020207826;"Projet d'élévation pour un des pavillons de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30045, Recto; NIII 13036; MA 10726; Guiffrey et Marcel G 8448; vol.12, p.269";"Département des Arts graphiques"
cl020211960;"Vénus dans les forges de Vulcain";"Boucher, François";;"INV 26214, Recto; NIII 34425; Guiffrey et Marcel G 1357; vol.11, p.27";"Département des Arts graphiques"
cl020207825;"Projet d'élévation pour un des pavillons de Marly";"Le Brun, Charles";"vers 1678/1685";"INV 30044, Recto; NIII 13035; MA 10726; Guiffrey et Marcel G 8449; vol.12, p.269";"Département des Arts graphiques"
cl010055147;L'Automne;"Boullogne, Louis II de, dit Le Jeune ; France";"1600 / 1700  (XVIIe siècle)";"INV 2791; B 955";"Département des Peintures"
cl020019234;"Vue générale de la ville d'Ypres";"Van der Meulen, Adam Frans";;"RF 4938, Recto; Flamands F 853; vol.20, p.309";"Département des Arts graphiques"
