ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010055146;L'Été;"Boullogne, Louis II de, dit Le Jeune ; France";"1600 / 1700  (XVIIe siècle)";"INV 2790; B 956";"Département des Peintures"
cl010055147;L'Automne;"Boullogne, Louis II de, dit Le Jeune ; France";"1600 / 1700  (XVIIe siècle)";"INV 2791; B 955";"Département des Peintures"
cl010056219;"Saint Louis débarquant en Égypte";"Restout, Jean Bernard ; France";1775;"INV 7461";"Département des Peintures"
cl010066484;"Saint Bruno en prière dans le désert";"Restout, Jean Bernard ; France";1763;"INV 7460; MR 2381";"Département des Peintures"
cl010067429;"Abraham se préparant au sacrifice d'Isaac";"Restout, Jean Bernard ; France";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 2007 19";"Département des Peintures"
cl010239023;"Jean Restout (1692-1768), père de l'artiste";"Restout, Jean Bernard ; France";"vers 1761";"MI 79; MV 6817; INV 10243; V 1813";"Département des Peintures"
cl020013404;"La Nativité, projet pour un plafond";"ANONYME FRANCAIS XVIIIè s";;"INV 34386, Recto; NIII 29681; MA 12646; vol.14, p.174";"Département des Arts graphiques"
cl020013417;"Philémon et Baucis donnant l'hospitalité à Jupiter et Mercure";"Restout, Jean Bernard";;"INV 34398, Recto; NIII 14297; MA 11538; vol.14, p.176";"Département des Arts graphiques"
cl020013609;"Scène antique";"Restout, Jean Bernard";;"INV 34574, Recto; NIII 29411; MA 12644; vol.14, p.210";"Département des Arts graphiques"
cl020032839;"Etudes de mains et de pieds, et une petite composition";"Restout, Jean Bernard";;"RF 29952, Recto; vol.26, p.160";"Département des Arts graphiques"
cl020032840;"Etude d'un corps d'homme nu, de la taille aux pieds";"Restout, Jean Bernard";;"RF 29952, Verso; vol.26, p.160";"Département des Arts graphiques"
cl020205723;"Jeune femme peignant un tableau : allégorie de la Peinture";"Restout, Jean Bernard";;"INV 18219, Recto; NIII 24577; MA 12597; vol.7, p.500";"Département des Arts graphiques"
cl020210061;"Deux hommes combattant";"Restout, Jean Bernard";;"INV 32716, Recto; NIII 29473; MA 12644; vol.13, p.294";"Département des Arts graphiques"
cl020210062;"Saint Jean Baptiste prêchant dans le désert";"Restout, Jean Bernard";;"INV 32717, Recto; NIII 29478; MA 12644; vol.13, p.294";"Département des Arts graphiques"
