ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020507202;"Moulin à vent";"Isabey, Eugène";;"RF 51739, 43";"Département des Arts graphiques"
cl020231791;"Croquis caricatural : personnage soufflant dans un instrument à vent";"GARNIER Charles";;"RF 41933, Recto; vol.31, p.138";"Département des Arts graphiques"
cl010152912;"instrument et objet divers ; musique";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28504";"Département des Antiquités orientales"
cl010019128;"étui à flûtes";;"-1295 / -1069  (époque ramesside)";"E 2748; N 1446; AF 616 BIS; Clot bey C 33 n°20; IDM 113";"Département des Antiquités égyptiennes"
cl010309086;"instrument de musique";;;"Br 6336";"Département des Antiquités grecques, étrusques et romaines"
cl020507155;"Hommes et femmes marchant contre le vent";"Isabey, Eugène";1847;"RF 51738, 41";"Département des Arts graphiques"
cl010012746;"peinture murale";;"-1427 / -1353  (milieu XVIIIe dynastie ; Thoutmosis IV)";"D 60; N 3319; CC 243; Champollion n°78";"Département des Antiquités égyptiennes"
cl010021003;"lampe à bec en cœur";;"100 / 299  (époque romaine)";"E 29911";"Département des Antiquités égyptiennes"
cl010044012;"lampe ; candélabre";;"306 / 395  (Constantiniens ; Valentiniens ; Théodosiens)";"E 13930";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010139631;musique;;"-1550 / -1150  (Bronze récent)";"AO 14797; RS 3.456";"Département des Antiquités orientales"
cl010077681;"Mastaba d'Akhethétep";;"-2445 / -2385 (?)  (Niouserrê Ini ; Djedkarê Isési)";"E 10958 A";"Département des Antiquités égyptiennes"
cl010026514;"stèle cintrée ; stèle à trois registres";;"-1327 / -1295 (?)  (fin XVIIIe dynastie)";"E 13482 quater; BN 29";"Département des Antiquités égyptiennes"
cl010438920;"moule à bon creux à pièces ; empreinte en creux";"Simouillard, Joseph Félix";"1800 / 1900  (XIXe siècle)";"RFML.HL.2019.0.1.334; HL MOUL 0728";"Service de l'Histoire du Louvre"
cl010119300;figurine;;"-300 / -100  (Hellénistique [?])";"AO 16957; L.396";"Département des Antiquités orientales"
cl010012353;"amulette ; perle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 4233";"Département des Antiquités égyptiennes"
cl010118665;figurine;;"-539 / 324  (Achéménide)";"AO 14469; TG 4292";"Département des Antiquités orientales"
cl010012352;"amulette ; perle";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 545";"Département des Antiquités égyptiennes"
cl010119275;figurine;;"-1158 / -539  (2ème dynastie d'Isin = Isin II [?])";"AO 16932; L.255";"Département des Antiquités orientales"
cl010119532;figurine;;"-2004 / -1595  (Isin-Larsa [?])";"AO 9010";"Département des Antiquités orientales"
cl010022154;"flûte à jeu oblique";;"-1550 / -1069 (?)  (Nouvel Empire [?])";"N 1463; Salt n°597; Champollion M. 29";"Département des Antiquités égyptiennes"
cl010012806;figurine;;"-664 / -332 (?)  (Basse Époque)";"N 4101; AF 2906";"Département des Antiquités égyptiennes"
cl010125356;figurine;;"-600 / -475  (Chypro-archaïque II)";"N III 3315";"Département des Antiquités orientales"
