ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010257936;"anse d'hydrie";;"vers -550";"Br 2784; MNC 1274";"Département des Antiquités grecques, étrusques et romaines"
cl010292414;"attache d'anse";;;"Br 450; MNC 440";"Département des Antiquités grecques, étrusques et romaines"
cl010257937;"anse d'hydrie";;-530;"Br 2785; MNC 965";"Département des Antiquités grecques, étrusques et romaines"
cl010257938;"anse d'œnochoé";;"-575 / -525  (2e quart VIe s. av. J.-C. ; 3e quart VIe s. av. J.-C.)";"Br 2786; MND 470";"Département des Antiquités grecques, étrusques et romaines"
cl010290465;"anse d'hydrie";;;"Br 2674.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253941;"anse d'hydrie";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"Br 2674.1; MNB 3052";"Département des Antiquités grecques, étrusques et romaines"
cl010257947;"anse d'œnochoé";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2815; ED 3868; INV 733; N 6192";"Département des Antiquités grecques, étrusques et romaines"
cl010292271;anse;;;"Br 4242; MND 1899";"Département des Antiquités grecques, étrusques et romaines"
cl010257946;"anse de Schnabelkanne";;"-525 / -450  (4e quart VIe s. av. J.-C. ; 1e moitié Ve s. av. J.-C.)";"Br 2814; Cp 7025";"Département des Antiquités grecques, étrusques et romaines"
cl010294837;"gobelet ; anse";;;"C 620; NIII 2634";"Département des Antiquités grecques, étrusques et romaines"
cl010290439;"anse d'amphore";;;"Br 2651; Cp 7064";"Département des Antiquités grecques, étrusques et romaines"
cl010290482;anse;;;"Br 2685; NIII 507; INV 1245";"Département des Antiquités grecques, étrusques et romaines"
cl010290438;"anse d'amphore";;;"Br 2650; Cp 7059";"Département des Antiquités grecques, étrusques et romaines"
cl010293985;"attache d'anse";;;"Br 5974.2; PHENICIE 10336";"Département des Antiquités grecques, étrusques et romaines"
cl010293986;"attache d'anse";;;"Br 5974.3; PHENICIE 10337";"Département des Antiquités grecques, étrusques et romaines"
cl010293987;"attache d'anse";;;"Br 5975";"Département des Antiquités grecques, étrusques et romaines"
cl010257939;"anse d'œnochoé";;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Br 2787; ED 3835; INV 289; N 5808";"Département des Antiquités grecques, étrusques et romaines"
cl010288752;"Trésor de Notre-Dame d'Allençon : anse";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2068; MN 1529";"Département des Antiquités grecques, étrusques et romaines"
cl010288751;"Trésor de Notre-Dame d'Allençon : anse";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2067; MN 1528";"Département des Antiquités grecques, étrusques et romaines"
cl010290668;"anse de situle ; 2";;;"Br 2916.2; Cp 7252";"Département des Antiquités grecques, étrusques et romaines"
cl010102193;"Seau à anse";;"1850 / 1900  ";"R 1475; D.2008.0.3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010257853;"anse de bassin";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Br 2629; ED 3831; INV 762";"Département des Antiquités grecques, étrusques et romaines"
cl010258544;"statuette ; anse de trépied";;"vers -700";"Br 81; MNC 2312";"Département des Antiquités grecques, étrusques et romaines"
cl010293120;"anse de vase";;"-525 / -500  ";"Br 5196; MNE 1319";"Département des Antiquités grecques, étrusques et romaines"
cl010285900;"anse d'amphore commerciale";;"-304 / -271  (1e moitié IIIe s. av. J.-C.)";"S 5288";"Département des Antiquités grecques, étrusques et romaines"
cl010258546;"statuette ; anse de trépied";;"vers -740";"Br 82; MNC 658";"Département des Antiquités grecques, étrusques et romaines"
cl010116305;"Cruche à bec trilobé et large anse plate à ressaut";Anonyme;"1480 / 1490  (4e quart du XVe siècle = dernier quart du XVe siècle)";"OA 6127";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010316168;Anse;;;"AFI 1465";"Département des Arts de l'Islam"
cl010316169;Anse;;;"AFI 1466";"Département des Arts de l'Islam"
cl010316167;Anse;;;"AFI 1464";"Département des Arts de l'Islam"
cl010316165;Anse;;;"AFI 1462";"Département des Arts de l'Islam"
cl010316166;Anse;;;"AFI 1463";"Département des Arts de l'Islam"
cl010109880;"Pot à anse";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 468";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010322691;"Départ d'anse";;;"MAO 936/1644";"Département des Arts de l'Islam"
cl010322439;"Fragment d'anse";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"MAO 936/1519";"Département des Arts de l'Islam"
cl010102280;"Petit pot à anse";Anonyme;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"TH 208";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010324018;"Fragment d'anse";;"1700 / 1800  (XVIIIe siècle)";"MAO 936/760";"Département des Arts de l'Islam"
