ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020037680;"Statue équestre : Jeanne d'Arc sur ses étriers";"DUBOIS Paul";;"RF 36266, Recto; vol.28, p.161";"Département des Arts graphiques"
cl010199161;"tendeur d'arc";;;"M 98; M 98";"Département des Antiquités orientales"
cl010195546;"outil ; tendeur d'arc";;;"R 263; R 263";"Département des Antiquités orientales"
cl020037675;"Statue équestre : Jeanne d'Arc, debout sur les étriers";"DUBOIS Paul";;"RF 36261, Recto; vol.28, p.160";"Département des Arts graphiques"
cl010048756;"arcade = arcature = arc";;"395 / 641  (époque byzantine)";"E 33089";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010198538;"outil ; tendeur d'arc";;;"R 37; R 37";"Département des Antiquités orientales"
cl020037674;"Statue équestre : Jeanne d'Arc, debout sur ses étriers";"DUBOIS Paul";;"RF 36260, Recto; vol.28, p.160";"Département des Arts graphiques"
cl020600383;"L'arc de triomphe de Maximilien : texte I";"ANDREAE Hieronymus";1799;"L 108 LR/BIS2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600385;"L'arc de triomphe de Maximilien : texte III";"ANDREAE Hieronymus";1799;"L 108 LR/BIS4 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600387;"L'arc de triomphe de Maximilien : texte V";"ANDREAE Hieronymus";1799;"L 108 LR/BIS6 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010199290;"tige ; tendeur d'arc";;;"AS 5889";"Département des Antiquités orientales"
cl010073445;"arcade = arcature = arc";;"500 / 700  (époque byzantine)";"E 16982";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048757;"arcade = arcature = arc";;"395 / 641  (époque byzantine)";"E 33090";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020600384;"L'arc de triomphe de Maximilien : texte II";"ANDREAE Hieronymus";1799;"L 108 LR/BIS3 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020565604;"Arc de triomphe";"ANONYME ITALIEN DU NORD XVIe siècle";;"1417 DR/ Recto; vol.1, p.12";"Département des Arts graphiques"
cl020600386;"L'arc de triomphe de Maximilien : texte IV";"ANDREAE Hieronymus";1799;"L 108 LR/BIS5 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020001548;"Etude d'un arc de triomphe";"VINI Sebastiano";;"INV 980, Recto; NIII 21488; MA 12560; Inventaire italien, t.I U 395; vol.1, p.158";"Département des Arts graphiques"
cl010198753;"doigtier d’archer ; tendeur d'arc";;;"E 98; E 98";"Département des Antiquités orientales"
cl020225150;"Jeanne d'Arc sur son bûcher";"Chassériau, Théodore";;"RF 26530, Recto; vol.25, p.295";"Département des Arts graphiques"
cl010238091;"tendeur d'arc ; doigtier d’archer";;;"AO 13912";"Département des Antiquités orientales"
cl020227893;"Jeanne d'Arc blessée";"Philippoteaux, Félix";;"RF 28618, Recto; vol.25, p.402";"Département des Arts graphiques"
cl010358997;"bijou ; anneau ; tendeur d'arc";;"-1400 / -1000  (Bronze récent II [?])";"AS 4266; 57996";"Département des Antiquités orientales"
cl020600425;"L'arc de triomphe de Maximilien : trompettistes et textes";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS44 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010139220;"objet indéterminé ; tendeur d'arc";;;"AO 14480; TG 4692";"Département des Antiquités orientales"
cl020135715;"Jeanne d'Arc";"Chapu, Henri";;"RF 23081, 36; vol.24, p.433";"Département des Arts graphiques"
cl020600398;"L'arc de triomphe de Maximilien : partie supérieure de l'arc central de la porte principale de l'Honneur et du Pouvoir";"Dürer, Albrecht";1799;"L 108 LR/BIS17 Recto; vol.9, p.65";"Département des Arts graphiques"
cl010140696;"tendeur d'arc ; pendeloque ; amulette";;;"AO 15933; NC 46";"Département des Antiquités orientales"
cl020028143;"Projet de vignette avec Jeanne d'Arc sur le bûcher";"Franquelin, Jean-Augustin";;"RF 13341, Recto; vol.23, p.365";"Département des Arts graphiques"
cl020600403;"L'arc de triomphe de Maximilien : Les succès en France";"TRAUT Wolf";1799;"L 108 LR/BIS22 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020600401;"L'arc de triomphe de Maximilien : inscription sous la coupole centrale";"SPRINGINKLEE Hans";1799;"L 108 LR/BIS20 Recto; vol.9, p.65";"Département des Arts graphiques"
