ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010265919;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Cp 3333";"Département des Antiquités grecques, étrusques et romaines"
cl010286707;guttus;;"-210 / -180  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"S 6368";"Département des Antiquités grecques, étrusques et romaines"
cl010296687;guttus;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.22";"Département des Antiquités grecques, étrusques et romaines"
cl010265965;guttus;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"Cp 3575";"Département des Antiquités grecques, étrusques et romaines"
cl010265966;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"Cp 3577";"Département des Antiquités grecques, étrusques et romaines"
cl010269331;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"ED 830; N 1984";"Département des Antiquités grecques, étrusques et romaines"
cl010269333;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"ED 832; N 2154";"Département des Antiquités grecques, étrusques et romaines"
cl010274396;guttus;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"K 399; ED 249; N 3025";"Département des Antiquités grecques, étrusques et romaines"
cl010274964;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"LL 271; N 3719";"Département des Antiquités grecques, étrusques et romaines"
cl010274965;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 274; N 2161";"Département des Antiquités grecques, étrusques et romaines"
cl010274968;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 277; N 2157";"Département des Antiquités grecques, étrusques et romaines"
cl010274966;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 275; N 2350";"Département des Antiquités grecques, étrusques et romaines"
cl010274394;guttus;;"-400 / -300  (IVe s. av. J.-C.)";"MNB 987; K 397; S 1591";"Département des Antiquités grecques, étrusques et romaines"
cl010286704;guttus;;"-350 / -250  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6365";"Département des Antiquités grecques, étrusques et romaines"
cl010286703;guttus;;"-500 / -200  (Ve s. av. J.-C. ; IIIe s. av. J.-C.)";"S 6364";"Département des Antiquités grecques, étrusques et romaines"
cl010273990;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 320; Cp 3344";"Département des Antiquités grecques, étrusques et romaines"
cl010273991;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 321; Cp 3350";"Département des Antiquités grecques, étrusques et romaines"
cl010273987;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 318; Cp 3356";"Département des Antiquités grecques, étrusques et romaines"
cl010273993;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 323; Cp 3349";"Département des Antiquités grecques, étrusques et romaines"
cl010264354;guttus;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 1050";"Département des Antiquités grecques, étrusques et romaines"
cl010273988;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 319; Cp 3358";"Département des Antiquités grecques, étrusques et romaines"
cl010269342;guttus;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ED 844; N 2155";"Département des Antiquités grecques, étrusques et romaines"
cl010273963;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"H 297; Cp 3342";"Département des Antiquités grecques, étrusques et romaines"
cl010273964;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 298; Cp 3359";"Département des Antiquités grecques, étrusques et romaines"
cl010273965;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"H 299; Cp 3348";"Département des Antiquités grecques, étrusques et romaines"
cl010273996;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 326; Cp 3039";"Département des Antiquités grecques, étrusques et romaines"
cl010274001;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 331; Cp 3346";"Département des Antiquités grecques, étrusques et romaines"
cl010273998;guttus;;"-300 / -200  (IIIe s. av. J.-C. [?])";"H 329; Cp 3355";"Département des Antiquités grecques, étrusques et romaines"
cl010275077;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 606; S 1528 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010273807;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"H 158; Cp 3633";"Département des Antiquités grecques, étrusques et romaines"
cl010273835;"guttus ; vase plastique";;"-100 / 0  (Ie s. av. J.-C.)";"H 186; Cp 3551";"Département des Antiquités grecques, étrusques et romaines"
cl010350118;guttus;;"-400 / -300  (IVe s. av. J.-C.)";217;"Département des Antiquités grecques, étrusques et romaines"
cl010273813;"guttus ; vase plastique";"classe magenta";"-100 / 0  (Ie s. av. J.-C.)";"H 164; Cp 3688";"Département des Antiquités grecques, étrusques et romaines"
cl010273818;"guttus ; vase plastique";"classe magenta";"-100 / 0  (Ie s. av. J.-C.)";"H 169; Cp 3653";"Département des Antiquités grecques, étrusques et romaines"
cl010273825;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"H 175; Cp 3650";"Département des Antiquités grecques, étrusques et romaines"
cl010273826;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"H 176; Cp 3665";"Département des Antiquités grecques, étrusques et romaines"
cl010273834;"guttus ; vase plastique";;"-100 / 0  (Ie s. av. J.-C.)";"H 185; Cp 3431";"Département des Antiquités grecques, étrusques et romaines"
cl010273812;"guttus ; vase plastique";"classe magenta";"-100 / 0  (Ie s. av. J.-C.)";"H 163; Cp 3696";"Département des Antiquités grecques, étrusques et romaines"
cl010273815;"guttus ; vase plastique";"classe magenta";"-100 / 0  (Ie s. av. J.-C.)";"H 166; Cp 3676";"Département des Antiquités grecques, étrusques et romaines"
cl010286169;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"S 5577";"Département des Antiquités grecques, étrusques et romaines"
cl010273841;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"H 191; Cp 3628";"Département des Antiquités grecques, étrusques et romaines"
cl010273773;"guttus ; vase plastique";;"-200 / -100  (IIe s. av. J.-C.)";"H 125; Cp 3589";"Département des Antiquités grecques, étrusques et romaines"
cl010273827;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"H 177; Cp 3639";"Département des Antiquités grecques, étrusques et romaines"
cl010354294;guttus;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"Cp 1660; RS 827; D.21-1-9";"Département des Antiquités grecques, étrusques et romaines"
cl010273824;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"H 174; Cp 3656";"Département des Antiquités grecques, étrusques et romaines"
cl010350125;guttus;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"ADL 7986";"Département des Antiquités grecques, étrusques et romaines"
cl010273820;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"H 170; Cp 3682";"Département des Antiquités grecques, étrusques et romaines"
cl010273823;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"H 173; Cp 3667";"Département des Antiquités grecques, étrusques et romaines"
cl010279621;"guttus ; vase plastique";"classe magenta";"-125 / -75  (4e quart IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"MN 1032; N 4427";"Département des Antiquités grecques, étrusques et romaines"
cl010350133;guttus;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"D 863.1.89";"Département des Antiquités grecques, étrusques et romaines"
cl010354707;guttus;;"-350 / -200  (2e moitié IVe s. av. J.-C. [?])";"ED 792; N 3710; ADL 7794";"Département des Antiquités grecques, étrusques et romaines"
cl010354708;guttus;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"ED 795; N 2192; D.974.1.12";"Département des Antiquités grecques, étrusques et romaines"
cl010262932;guttus;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"CA 6108";"Département des Antiquités grecques, étrusques et romaines"
cl010265913;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"Cp 3285";"Département des Antiquités grecques, étrusques et romaines"
cl010269194;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ED 467; N 2371";"Département des Antiquités grecques, étrusques et romaines"
cl010269312;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 797; N 3718";"Département des Antiquités grecques, étrusques et romaines"
cl010269316;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 809; N 2165";"Département des Antiquités grecques, étrusques et romaines"
cl010269325;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 824; N 3707";"Département des Antiquités grecques, étrusques et romaines"
cl010269326;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 825; N 3703; S 1789";"Département des Antiquités grecques, étrusques et romaines"
cl010269334;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ED 834; N 2354";"Département des Antiquités grecques, étrusques et romaines"
cl010269339;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ED 840; N 1997";"Département des Antiquités grecques, étrusques et romaines"
cl010273972;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"H 304; ED 796; N 2180";"Département des Antiquités grecques, étrusques et romaines"
cl010273982;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"LL 262; H 313; N 3708";"Département des Antiquités grecques, étrusques et romaines"
cl010273983;guttus;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"H 314; Cp 3354";"Département des Antiquités grecques, étrusques et romaines"
cl010273995;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 325; Cp 3339";"Département des Antiquités grecques, étrusques et romaines"
cl010273997;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 327; ED 800; N 2172";"Département des Antiquités grecques, étrusques et romaines"
cl010274000;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"LL 264; H 330; N 3714";"Département des Antiquités grecques, étrusques et romaines"
cl010274002;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 332; ED 820; N 3701";"Département des Antiquités grecques, étrusques et romaines"
cl010274005;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"LL 269; H 335; N 3720";"Département des Antiquités grecques, étrusques et romaines"
cl010274395;guttus;;"-325 / -300  (4e quart IVe s. av. J.-C. [?])";"K 398; Cp 3310";"Département des Antiquités grecques, étrusques et romaines"
cl010274962;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 266; N 2348";"Département des Antiquités grecques, étrusques et romaines"
cl010274967;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"LL 276; N 3713";"Département des Antiquités grecques, étrusques et romaines"
cl010281773;guttus;"peintre de Palerme";"-410 / -400  (4e quart Ve s. av. J.-C.)";"MNE 1329";"Département des Antiquités grecques, étrusques et romaines"
cl010283673;guttus;;;"N 3722";"Département des Antiquités grecques, étrusques et romaines"
cl010285475;guttus;;"-400 / -200  (IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"S 4444";"Département des Antiquités grecques, étrusques et romaines"
cl010296686;guttus;;"-400 / -300  (IVe s. av. J.-C.)";"CA 973.21";"Département des Antiquités grecques, étrusques et romaines"
cl010305197;guttus;;;"MN 815; M 110; N 4712";"Département des Antiquités grecques, étrusques et romaines"
cl010260886;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"CA 3221";"Département des Antiquités grecques, étrusques et romaines"
cl010264341;guttus;;;"Cp 1048";"Département des Antiquités grecques, étrusques et romaines"
cl010269073;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"ED 411; N 2324";"Département des Antiquités grecques, étrusques et romaines"
cl010269317;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 810; S 1791";"Département des Antiquités grecques, étrusques et romaines"
cl010269318;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 811; N 3705";"Département des Antiquités grecques, étrusques et romaines"
cl010269322;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"ED 818; N 2209";"Département des Antiquités grecques, étrusques et romaines"
cl010269332;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"ED 831; N 2272";"Département des Antiquités grecques, étrusques et romaines"
cl010273961;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"H 295; ED 233; N 2212";"Département des Antiquités grecques, étrusques et romaines"
cl010273962;guttus;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"LL 261; H 296; N 2186";"Département des Antiquités grecques, étrusques et romaines"
cl010273969;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"LL 273; H 301; N 2162";"Département des Antiquités grecques, étrusques et romaines"
cl010273970;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"H 302; ED 819; N 2353";"Département des Antiquités grecques, étrusques et romaines"
cl010273971;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 303; ED 805; N 2167";"Département des Antiquités grecques, étrusques et romaines"
cl010273973;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 305; ED 806; N 2191";"Département des Antiquités grecques, étrusques et romaines"
cl010273976;guttus;;"-400 / -300  (IVe s. av. J.-C. [?])";"LL 252; H 308; N 3699";"Département des Antiquités grecques, étrusques et romaines"
cl010273984;guttus;;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"H 315; ED 821; N 2210";"Département des Antiquités grecques, étrusques et romaines"
cl010273986;guttus;;"vers -330";"LL 256; H 317; N 2202";"Département des Antiquités grecques, étrusques et romaines"
cl010274004;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"H 334; ED 815; N 2183";"Département des Antiquités grecques, étrusques et romaines"
cl010274007;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"H 337; ED 803; N 3700";"Département des Antiquités grecques, étrusques et romaines"
cl010274957;guttus;;"-350 / -300  (3e quart IVe s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"LL 254; N 2376";"Département des Antiquités grecques, étrusques et romaines"
cl010274961;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"LL 265; S 1784 ter";"Département des Antiquités grecques, étrusques et romaines"
cl010285460;guttus;;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"S 4360";"Département des Antiquités grecques, étrusques et romaines"
cl010288679;guttus;;;"B 694; Myr 694; Myrina 484";"Département des Antiquités grecques, étrusques et romaines"
cl010299237;guttus;;"-550 / -500  (2e moitié VIe s. av. J.-C.)";"Eléonte 1072; Elé 538";"Département des Antiquités grecques, étrusques et romaines"
cl010299620;guttus;;;"Eléonte 444; S 7469; Elé 310";"Département des Antiquités grecques, étrusques et romaines"
cl010437935;guttus;;;"CA 973.52";"Département des Antiquités grecques, étrusques et romaines"
cl010250809;guttus;;"-350 / -325  (3e quart IVe s. av. J.-C.)";"ED 250; N 2974";"Département des Antiquités grecques, étrusques et romaines"
cl010253458;guttus;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"B 582; Myr 582; Myrina 234";"Département des Antiquités grecques, étrusques et romaines"
cl010254381;guttus;;"-300 / -200  (IIIe s. av. J.-C.)";"MN 790; N 2174";"Département des Antiquités grecques, étrusques et romaines"
cl010265921;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"Cp 3341";"Département des Antiquités grecques, étrusques et romaines"
cl010269206;guttus;;"-400 / -375  (1e quart IVe s. av. J.-C.)";"ED 477; N 2206";"Département des Antiquités grecques, étrusques et romaines"
cl010269313;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 798; S 1784 bis";"Département des Antiquités grecques, étrusques et romaines"
cl010269314;guttus;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"ED 804; N 3704";"Département des Antiquités grecques, étrusques et romaines"
