ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020145982;"Croquis d'un paysage dans le style 'classique' avec deux personnages";"CHAIGNEAU Jean Ferdinand";;"RF 40479, Recto; vol.30, p.203";"Département des Arts graphiques"
cl020039652;"Faune assis jouant de la flûte devant un bouquet d'arbres dans un paysage";"DIDIER Jules";;"RF 31888, Recto; vol.27, p.91";"Département des Arts graphiques"
cl010004767;"Bâton magique de Hormès";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 25414";"Département des Antiquités égyptiennes"
cl010010853;"bague à chaton rectangulaire ; bague à chaton mobile";;"-865 / -830  (Ousermaâtrê Osorkon II)";"E 3717";"Département des Antiquités égyptiennes"
cl020145224;"Sophocle accusé par ses fils";"GIRAUD Victor Julien";;"RF 38532, Recto; vol.30, p.120";"Département des Arts graphiques"
cl020509896;"1 novembre 1878, Paris, à M. Buloz";"HEREAU Jules";1878;"A 1052, Recto; Inventaire Autographes C 1052";"Département des Arts graphiques"
cl010009478;"coffret à serviteurs funéraires en per nou double";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie)";"E 5692; E 33856; AF 115";"Département des Antiquités égyptiennes"
cl010013579;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2670 49; Salt n°34[..]";"Département des Antiquités égyptiennes"
cl010015974;"serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"E 33885";"Département des Antiquités égyptiennes"
cl010024402;"stèle cintrée ; stèle à trois registres";;"-1295 / -1069  (époque ramesside)";"C 105; N 256; LP 1680; Mimaut n°398";"Département des Antiquités égyptiennes"
cl010051847;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 2685; N 421 ?";"Département des Antiquités égyptiennes"
cl010003522;ostracon;;"-1184 / -1153 (?)  (Ramsès III)";"E 27676";"Département des Antiquités égyptiennes"
cl010013576;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2670 56";"Département des Antiquités égyptiennes"
cl010013577;"serviteur funéraire contremaître";;"-1295 / -1069  (époque ramesside)";"N 2670 55";"Département des Antiquités égyptiennes"
cl010015742;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 40; IM 3674; S 1301";"Département des Antiquités égyptiennes"
cl010015973;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 33886";"Département des Antiquités égyptiennes"
cl010020338;"stèle cintrée";;"-1184 / -1153 (?)  (Ramsès III)";"IM 5952; Cat. 15; S 1461";"Département des Antiquités égyptiennes"
cl020113131;"Femme de Smyrne revenant de la fontaine";"Decamps, Alexandre-Gabriel";"vers 1826";"RF 1461, Recto; Guiffrey et Marcel G 3419; vol.19, p.116";"Département des Arts graphiques"
cl010025398;"stèle cintrée";;"-1184 / -1153  (Ramsès III)";"N 665; Salt n°3708";"Département des Antiquités égyptiennes"
cl010007877;"plateau de jeu des 30 cases ; plateau de jeu de tchaou";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie)";"E 2710; N 1605; Clot bey C. 32 n°7";"Département des Antiquités égyptiennes"
cl010016219;"serviteur funéraire";;"-1295 / -1069  (époque ramesside)";"E 3513; Fould n°178";"Département des Antiquités égyptiennes"
cl010016592;"cône funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"AF 11467; CF 149; DM 270";"Département des Antiquités égyptiennes"
cl010017638;"cône funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"E 13196; CF 84; DM 270; CM 181";"Département des Antiquités égyptiennes"
cl010028153;"perle en pastille rectangulaire";;"-1279 / -1213  (Ramsès II)";"E 3700";"Département des Antiquités égyptiennes"
cl010016591;"cône funéraire";;"-1427 / -1353  (milieu XVIIIe dynastie)";"AF 11466; CF 157; DM 270";"Département des Antiquités égyptiennes"
cl010002434;"Ostracon du revenant";;"-1186 / -943 (?)  (XXe dynastie ; XXIe dynastie)";"N 667; N 700";"Département des Antiquités égyptiennes"
cl010013918;"vase canope";;"-1550 / -1069  (Nouvel Empire)";"N 3000";"Département des Antiquités égyptiennes"
cl010013882;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"AF 500";"Département des Antiquités égyptiennes"
cl010014529;"serviteur funéraire momiforme";;"-1295 / -1069  (XIXe dynastie ; époque ramesside)";"N 778 68; IM 3659; S 1279";"Département des Antiquités égyptiennes"
cl010017042;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"E 19975; CF 171; DM 599; MG 2476";"Département des Antiquités égyptiennes"
cl010020366;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3745; N 421 63; Cat. 50";"Département des Antiquités égyptiennes"
cl010022789;"stèle rectangulaire";;"-1843 / -1798  (Nymaâtrê Amenemhat III)";"C 249; E 8023";"Département des Antiquités égyptiennes"
cl010022817;"Stèle de la reine Noubkhâs";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 13; N 167; Salt n°3695";"Département des Antiquités égyptiennes"
cl010034745;"serviteur funéraire momiforme";;"-1550 / -1425  (début XVIIIe dynastie)";"E 20328; MG 2829; MG 8567";"Département des Antiquités égyptiennes"
cl010051841;stèle;;"-522 / -486  (Darius I)";"IM 1248 ?";"Département des Antiquités égyptiennes"
cl010013578;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2670 47; Salt n°3440";"Département des Antiquités égyptiennes"
cl010017041;"cône funéraire";;"-1550 / -1425  (début XVIIIe dynastie)";"N 708; CF 80; DM 599";"Département des Antiquités égyptiennes"
cl010017709;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"AF 11473; CF 185; DM 374";"Département des Antiquités égyptiennes"
cl010024361;"stèle cintrée ; stèle à deux registres";;"-1295 / -1069  (époque ramesside)";"E 11898";"Département des Antiquités égyptiennes"
cl010026457;"serviteur funéraire momiforme";;"-1550 / -1069  (Nouvel Empire)";"N 463; IM 2996; S 1268";"Département des Antiquités égyptiennes"
cl010336025;"cône funéraire";;"-1550 / -1069  (Nouvel Empire)";"AF 840; 366";"Département des Antiquités égyptiennes"
cl010006510;"serviteur funéraire contremaître ; serviteur funéraire en costume des vivants";;"-1295 / -1069  (époque ramesside)";"E 3431";"Département des Antiquités égyptiennes"
cl010008706;"statue de Ptah-Sokar-Osiris ; élément momifié";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"N 4131 A; Salt n°3634";"Département des Antiquités égyptiennes"
cl010017476;"Linceul de Djedmout";;"-1069 / -943  (XXIe dynastie)";"E 10301";"Département des Antiquités égyptiennes"
