ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010385442;"2 ; ciseau";;;"GS 5613";"Département des Antiquités orientales"
cl010389755;"bague ; 2";;"-1500 / -1100  (Médio-élamite)";"GS 5668";"Département des Antiquités orientales"
cl010121480;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 3352; I 146";"Département des Antiquités orientales"
cl010362564;vase;;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"E 338; AS 15459; 36-2-60/7123";"Département des Antiquités orientales"
cl010121713;boîte;;"-1000 / -744  (Néo-élamite I)";"SB 2815; AS 15377; K 236 et K 237";"Département des Antiquités orientales"
cl010213272;miroir;;;"SB 11210";"Département des Antiquités orientales"
cl010120415;hache;;;"SB 10487; Deshayes 1277";"Département des Antiquités orientales"
cl010185652;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13088; MDP XXXIV 2";"Département des Antiquités orientales"
cl010183588;"pointe de flèche";;;"SB 10852";"Département des Antiquités orientales"
cl010176916;"tête funéraire ; statue ;";;"-1550 / -1450  (1e moitié IIe mill av. J.-C.)";"SB 2836; SB 424; H 520";"Département des Antiquités orientales"
cl010185657;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"SB 13093; MDP XXXIV 7";"Département des Antiquités orientales"
cl010176844;vase;;"-300 / -200  (Séleucide)";"SB 2757";"Département des Antiquités orientales"
cl010180377;anneau;;;"SB 6825; GS 5332";"Département des Antiquités orientales"
cl010178608;épingle;;;"SB 4714; GS 4323";"Département des Antiquités orientales"
cl010179451;"statue ; objet funéraire";;"-1550 / -1450  (1e moitié IIe mill av. J.-C.)";"SB 5624";"Département des Antiquités orientales"
cl010178607;épingle;;;"SB 4713; GS 4324";"Département des Antiquités orientales"
cl010371145;"pointe de lance";;;"GS 5361";"Département des Antiquités orientales"
cl010177694;serrure;;"224 / 677  (Sassanide)";"SB 3757";"Département des Antiquités orientales"
cl010179454;"tête funéraire";;"-1550 / -1450  (1e moitié IIe mill av. J.-C.)";"SB 5627";"Département des Antiquités orientales"
cl010389763;bracelet;;"-1500 / -1100  (Médio-élamite)";"GS 5334 2";"Département des Antiquités orientales"
cl010359217;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7337; GS 1061";"Département des Antiquités orientales"
cl010359247;"bulle de scellement";;"224 / 677  (Sassanide)";"SB 7338; GS 1059";"Département des Antiquités orientales"
cl010188688;"instrument et objet divers";;"-8000 / 1000  (Datation chronologique)";"SB 17787; GS 5333";"Département des Antiquités orientales"
cl010359216;"bulle de scellement";;"224 / 677  (Sassanide)";0.18;"Département des Antiquités orientales"
cl010186360;épingle;;;"SB 13796; GS 5694";"Département des Antiquités orientales"
cl010179082;vase;;"-1500 / -1100  (Médio-élamite)";"SB 5224; GS 4505 A";"Département des Antiquités orientales"
cl010186361;bague;;"-1900 / -1500  (Paléo-élamite III)";"SB 13797; GS 5918 A";"Département des Antiquités orientales"
cl010389559;bracelet;;;"GS 5627";"Département des Antiquités orientales"
cl010186324;bague;;;"SB 13762; GS 6760";"Département des Antiquités orientales"
cl010179109;figurine;;"-305 / 224  (Séleucide)";"SB 5264; GS 4679";"Département des Antiquités orientales"
cl010178524;boîte;;;"SB 4604; GS 3546";"Département des Antiquités orientales"
cl010179117;figurine;;"-305 / 224  (Séleucide)";"SB 5273";"Département des Antiquités orientales"
