ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010436401;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"S 2263.2";"Département des Antiquités grecques, étrusques et romaines"
cl010379463;"couvercle de pyxis";"peintre d'Athènes 1585";"vers -410";"CA 1443.2";"Département des Antiquités grecques, étrusques et romaines"
cl010252331;"couvercle de pyxis";;"-500 / -475  (1e quart Ve s. av. J.-C.)";"Eléonte 727; CA 4067; Elé 193";"Département des Antiquités grecques, étrusques et romaines"
cl010383263;"couvercle de pyxis";;"-270 / -250  (2e quart IIIe s. av. J.-C.)";"MN 793; M 88.2; N 3469";"Département des Antiquités grecques, étrusques et romaines"
cl010255002;"pyxis ; couvercle de pyxis";;"-800 / -700  (VIIIe s. av. J.-C.)";"A 561; CA 57";"Département des Antiquités grecques, étrusques et romaines"
cl010379487;"couvercle de pyxis";;"-200 / -150  (1e moitié IIe s. av. J.-C.)";"CA 1916.2";"Département des Antiquités grecques, étrusques et romaines"
cl010382686;"couvercle de pyxis";;"-350 / -325  (3e quart IVe s. av. J.-C.)";"K 203.2; ED 260; N 2820";"Département des Antiquités grecques, étrusques et romaines"
cl010250365;"couvercle de pyxis";;"-150 / -80  (2e moitié IIe s. av. J.-C. ; 1e quart Ie s. av. J.-C.)";"B 590.2; Myrina 731.2";"Département des Antiquités grecques, étrusques et romaines"
cl010307597;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"S 4006.2";"Département des Antiquités grecques, étrusques et romaines"
cl010307126;"couvercle de pyxis";;"-400 / -300  (IVe s. av. J.-C.)";"S 2729.2";"Département des Antiquités grecques, étrusques et romaines"
cl010382685;"couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 372.2; ED 230; N 3096";"Département des Antiquités grecques, étrusques et romaines"
cl010403143;"couvercle de pyxis";;"-400 / -200  (IVe s. av. J.-C. [?] ; IIIe s. av. J.-C. [?])";"Eléonte 150.2; Elé 33.2";"Département des Antiquités grecques, étrusques et romaines"
cl010379503;"couvercle associé à une pyxis";;"-300 / -200  (IIIe s. av. J.-C.)";"CA 1917.2";"Département des Antiquités grecques, étrusques et romaines"
cl010383524;"couvercle de pyxis";;"-620 / -590  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";"MNC 667; L 163.2";"Département des Antiquités grecques, étrusques et romaines"
cl010379485;"couvercle de pyxis";;"-450 / -425  (3e quart Ve s. av. J.-C.)";"CA 1857.2";"Département des Antiquités grecques, étrusques et romaines"
cl010261360;"pyxis ; couvercle de pyxis";;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4195";"Département des Antiquités grecques, étrusques et romaines"
cl010383725;"couvercle de pyxis";"peintre d'Athènes 270";"-575 / -550  (2e quart VIe s. av. J.-C.)";"A 432.2; NIII 1610; S 403";"Département des Antiquités grecques, étrusques et romaines"
cl010382683;"couvercle de pyxis";;"vers -550";"E 367.2; ED 224; N 3090";"Département des Antiquités grecques, étrusques et romaines"
cl010383130;"couvercle de pyxis";;"-520 / -510  (4e quart VIe s. av. J.-C.)";"F 151.2; N 3218; S 8483";"Département des Antiquités grecques, étrusques et romaines"
cl010382684;"couvercle de pyxis";;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 15.2; ED 229; N 3098";"Département des Antiquités grecques, étrusques et romaines"
cl010380247;"couvercle de pyxis";;"-590 / -570  (1e quart VIe s. av. J.-C.)";"CA 3261.2";"Département des Antiquités grecques, étrusques et romaines"
cl010263556;"pyxis ; couvercle de pyxis";;"vers -730";"CA 7029";"Département des Antiquités grecques, étrusques et romaines"
cl010380328;"couvercle de pyxis";;"-500 / -400  (Ve s. av. J.-C.)";"CA 6186.2";"Département des Antiquités grecques, étrusques et romaines"
cl010380330;"couvercle de pyxis";;"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 6188.2";"Département des Antiquités grecques, étrusques et romaines"
cl010420807;"couvercle de pyxis";;;"MND 874.2; S 2050";"Département des Antiquités grecques, étrusques et romaines"
cl010305683;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"MNE 420.2; S 4022";"Département des Antiquités grecques, étrusques et romaines"
cl010380326;"couvercle de pyxis";"peintre de la centauromachie du Louvre";"vers -430";"CA 587.2";"Département des Antiquités grecques, étrusques et romaines"
cl010436343;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"MNE 425.2";"Département des Antiquités grecques, étrusques et romaines"
cl010383124;"couvercle de pyxis";"groupe du canthare";"-325 / -300  (4e quart IVe s. av. J.-C.)";"LL 203; K 386.2; N 2822";"Département des Antiquités grecques, étrusques et romaines"
cl010436407;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"S 4023.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303568;"couvercle de pyxis";;;"Ma 3275.2";"Département des Antiquités grecques, étrusques et romaines"
cl010382248;"couvercle de pyxis";"associé au groupe de Stuttgart";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 202.2; Cp 826";"Département des Antiquités grecques, étrusques et romaines"
cl010380244;"couvercle de pyxis";;"-620 / -600  (4e quart VIIe s. av. J.-C.)";"CA 3044.2";"Département des Antiquités grecques, étrusques et romaines"
cl010422343;"couvercle de pyxis";;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Eléonte 709.2; Elé 175.2";"Département des Antiquités grecques, étrusques et romaines"
cl010383089;"couvercle de pyxis";"groupe de Menzies";"-320 / -310  (4e quart IVe s. av. J.-C.)";"K 211.2; ED 956; N 2609";"Département des Antiquités grecques, étrusques et romaines"
cl010305688;"couvercle de pyxis";;"1 / 100  (Ie s. ap. J.-C.)";"MNE 424.2";"Département des Antiquités grecques, étrusques et romaines"
cl010307599;"couvercle de pyxis";;"-400 / -300  (IVe s. av. J.-C.)";"S 4007.2";"Département des Antiquités grecques, étrusques et romaines"
cl010381705;"couvercle de pyxis";;"-650 / -625  (3e quart VIIe s. av. J.-C.)";"E 13.2; Cp 3336";"Département des Antiquités grecques, étrusques et romaines"
cl010420806;"couvercle de pyxis";;;"MND 2309.2; MG 22398";"Département des Antiquités grecques, étrusques et romaines"
cl010383164;"couvercle de pyxis";;"-425 / -400  (4e quart Ve s. av. J.-C.)";"MN 776.2; M 42.2; N 3414";"Département des Antiquités grecques, étrusques et romaines"
cl010473002;"couvercle de pyxis";;"-630 / -620  (3e quart VIIe s. av. J.-C. ; 4e quart VIIe s. av. J.-C.)";"S 15771";"Département des Antiquités grecques, étrusques et romaines"
cl010379544;"couvercle de pyxis";;"-420 / -410  (4e quart Ve s. av. J.-C.)";"CA 2262.2";"Département des Antiquités grecques, étrusques et romaines"
cl010383305;"couvercle de pyxis";"peintre de Sotheby";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 1286; L 83.2";"Département des Antiquités grecques, étrusques et romaines"
cl010383143;"couvercle de pyxis";"atelier indéterminé du peintre de Penthésilée";"vers -440";"L 56.2; N 3354";"Département des Antiquités grecques, étrusques et romaines"
