ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020112186;"Le Sacrifice de Pélias à Neptune";"Carrache, Augustin (Carracci, Agostino)";"vers 1584";"RF 607, Recto; HDLS 190; Inventaire italien, t. VII Q 232; vol.19, p.52";"Département des Arts graphiques"
cl020010626;"Médée égorgeant le bélier devant les filles de Pélias.";"Bouchardon, Edme";"Vers 1723/1732";"INV 24669, Recto; NIII 29639; MA 12646; Guiffrey et Marcel G 735; vol.10, p.178";"Département des Arts graphiques"
cl020010628;"Les filles de Pélias s'apprêtant à tuer leur père";"Bouchardon, Edme";"Vers 1723/1732";"INV 24671, Recto; NIII 29641; MA 12646; Guiffrey et Marcel G 734; vol.10, p.178";"Département des Arts graphiques"
cl020137974;"Médée et les filles de Pélias";"Chapu, Henri";;"RF 23135, 4; vol.24, p.437";"Département des Arts graphiques"
cl020577094;"Miroir à main représentant Médée et Pélias";"Delaune, Etienne";1561;"L 49 LR/290 Recto; vol.9, p.8";"Département des Arts graphiques"
cl020200648;"Pelias persuade Jason de partir à la recherche de la Toison d'or";"SACCHIENSE Giovanni Antonio";;"INV 10666, Recto; NIII 7688; MA 7183; vol.5, p.161";"Département des Arts graphiques"
cl020137973;"Figure debout, drapée, et notes manuscrites";"Chapu, Henri";;"RF 23135, 3; vol.24, p.437";"Département des Arts graphiques"
cl020102569;"Etudes d'enfant et bras droit";"Zuccaro, Federico";"vers 1583/1584";"INV 12417, Recto; NIII 3260; MA 3091; Inventaire italien, t. VII Q 1; vol.6, p.70";"Département des Arts graphiques"
cl010270882;"Tirage d’un relief représentant Médée et les Péliades";;;"Gy 0449";"Département des Antiquités grecques, étrusques et romaines"
cl010250687;"pyxis associée à un couvercle";"peintre d'Heidelberg 209";"-440 / -420  (3e quart Ve s. av. J.-C. ; 4e quart Ve s. av. J.-C.)";"CA 636.1";"Département des Antiquités grecques, étrusques et romaines"
cl010274161;cratère;"peintre des Enfers";"-340 / -330  (3e quart IVe s. av. J.-C.)";"LL 38; K 127; N 2817";"Département des Antiquités grecques, étrusques et romaines"
cl010269785;œnochoé;"peintre d'Athéna";"-500 / -480  (1e quart Ve s. av. J.-C.)";"NIII 1585; F 372; S 3959; S 1290";"Département des Antiquités grecques, étrusques et romaines"
cl020122096;"Etude d'une jambe avec indications des muscles";"Delacroix, Eugène";"vers 1820";"RF 9153, 14; vol.22, p.355";"Département des Arts graphiques"
cl020102570;"Jeune Homme soufflant dans une trompette";"Zuccaro, Federico";"vers 1580/1600";"INV 12417, Verso; NIII 3260; MA 3091; Inventaire italien, t. VII Q 1; vol.6, p.70";"Département des Arts graphiques"
cl010267173;"plaque Campana";;"vers -530";"Cp 6628; S 4032";"Département des Antiquités grecques, étrusques et romaines"
cl020513708;Médée;"SCHIAVONE Andrea";;"RF 53026, Recto";"Département des Arts graphiques"
cl010267172;"plaque Campana";;"vers -530";"Cp 6627; S 4033";"Département des Antiquités grecques, étrusques et romaines"
cl010269923;amphore;"peintre de la balançoire = Schaukelmaler = swing painter";"-525 / -520  (4e quart VIe s. av. J.-C.)";"MN 43; F 60; N 3264";"Département des Antiquités grecques, étrusques et romaines"
cl020577095;"Ecran ou miroir à main : la mort de Julie";"Delaune, Etienne";1561;"L 49 LR/291 Recto; vol.9, p.8";"Département des Arts graphiques"
