ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010124307;"tablette ; enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9383; TCL 20,123; TCL 21,empr.93; TC 3,123";"Département des Antiquités orientales"
cl010124311;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9390; TCL 20,149; TCL 21,empr.7; TC 3,149";"Département des Antiquités orientales"
cl010123085;"tablette ; enveloppe de tablette";;"-1900 / -1700  (Paléo-assyrien)";"AO 7049; CCO A. 854; TCL 4,69; TC 1,69";"Département des Antiquités orientales"
cl010124334;"enveloppe de tablette";;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10778";"Département des Antiquités orientales"
cl010124260;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8774; TCL 20,152; TCL 21,empr.100; TC 3,152";"Département des Antiquités orientales"
cl010124281;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8785; TCL 20,146; TC 3,146";"Département des Antiquités orientales"
cl010123505;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8770 A; TCL 21,empr.38";"Département des Antiquités orientales"
cl010124258;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8773 A; TCL 21,empr.22";"Département des Antiquités orientales"
cl010124259;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8773 B; TCL 20,148; TCL 21,empr.22; TC 3,148";"Département des Antiquités orientales"
cl010124265;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8779 A; TCL 20,147; TCL 21,empr.21; TC 3,147";"Département des Antiquités orientales"
cl010124240;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 8754 A; TCL 19,7; TCL 21,empr.16; TC 3,7";"Département des Antiquités orientales"
cl010124312;"enveloppe de tablette";;"-2000 / -1392  (Paléo-assyrien)";"AO 9391; TCL 20,126; TCL 21,empr.30; TC 3,126";"Département des Antiquités orientales"
cl010485681;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8779 B";"Département des Antiquités orientales"
cl010124241;tablette;;"-2000 / -1392  (Paléo-assyrien)";"AO 8754 B; TCL 21,empr.16";"Département des Antiquités orientales"
cl010125682;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1728; T 123; (VAB 6) BB 139";"Département des Antiquités orientales"
cl010124333;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 10777";"Département des Antiquités orientales"
cl010124621;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 4658; TCL 1,29; (VAB 6) BB 143";"Département des Antiquités orientales"
cl010125686;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 1732; T 131; TCL 1,21; (VAB 6) BB 155";"Département des Antiquités orientales"
