ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010316737;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/1";"Département des Arts de l'Islam"
cl010316741;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/12";"Département des Arts de l'Islam"
cl010316743;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/14";"Département des Arts de l'Islam"
cl010316749;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/2";"Département des Arts de l'Islam"
cl010316751;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/21";"Département des Arts de l'Islam"
cl010316752;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/22";"Département des Arts de l'Islam"
cl010316755;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/25";"Département des Arts de l'Islam"
cl010316756;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/26";"Département des Arts de l'Islam"
cl010316758;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/28";"Département des Arts de l'Islam"
cl010316759;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/29";"Département des Arts de l'Islam"
cl010316765;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/34";"Département des Arts de l'Islam"
cl010316766;"Fragment de mosaïque";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/35";"Département des Arts de l'Islam"
cl010316770;"Ensemble de 46 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/39";"Département des Arts de l'Islam"
cl010316772;"Ensemble de 38 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/40";"Département des Arts de l'Islam"
cl010316781;"Ensemble de 38 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/49";"Département des Arts de l'Islam"
cl010316796;"Ensemble de 39 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/62";"Département des Arts de l'Islam"
cl010316798;"Ensemble de 14 tesselles";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/64";"Département des Arts de l'Islam"
cl010316806;"Ensemble de 17 nacres";;"705 / 715  (1ère moitié du VIIIe siècle)";"AFI 2295/71";"Département des Arts de l'Islam"
