ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020580255;"Le martyre de Saint Jean";"GREFF Hieronymus";1502;"L 37 LR/358 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580256;"La vision de sept chandeliers";"GREFF Hieronymus";1502;"L 37 LR/359 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580257;"Saint Jean appelé aux Cieux";"GREFF Hieronymus";1502;"L 37 LR/360 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580258;"Les Quatre Cavaliers de l'Apocalypse";"GREFF Hieronymus";1502;"L 37 LR/361 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580259;"La Chute des Etoiles";"GREFF Hieronymus";1502;"L 37 LR/362 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580260;"Les Quatre Anges rétenteurs des vents et l'Onction des Elus";"GREFF Hieronymus";1502;"L 37 LR/363 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580261;"Les Sept Sonneries de trompettes des Anges";"GREFF Hieronymus";1502;"L 37 LR/364 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580262;"Les Combat des Anges";"GREFF Hieronymus";1502;"L 37 LR/365 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580263;"Saint Jean dévorant le Livre";"GREFF Hieronymus";1502;"L 37 LR/366 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580264;"La Femme vêtue de soleil et le Dragon à sept têtes";"GREFF Hieronymus";1502;"L 37 LR/367 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580265;"Saint Michel combattant le dragon";"GREFF Hieronymus";1502;"L 37 LR/368 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580266;"Le Dragon à sept têtes et la Bête aux cornes d'agneau";"GREFF Hieronymus";1502;"L 37 LR/369 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580267;"L'Adoration de l'Agneau- Le Cantique des Elus";"GREFF Hieronymus";1502;"L 37 LR/370 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580268;"La Grande Prostituée de Babylone";"GREFF Hieronymus";1502;"L 37 LR/371 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020580269;"L'Ange à la clef de l'Abîme";"GREFF Hieronymus";1502;"L 37 LR/372 Recto; vol.9, p.37";"Département des Arts graphiques"
