ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010096581;"Plaque de lumière";;"vers 1630";"MR 251; MS 148";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113586;"Plaque de lumière à trois branches, d'un ensemble de quatre";"Boulle, André-Charles";"1715 / 1716  (1ere moitié du XVIIIe siècle)";"OA 10515 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117789;"Plaque de lumière à trois branches, d'un ensemble de quatre";"Boulle, André-Charles";"1715 / 1716  (1er quart du XVIIIe siècle)";"OA 10515 3";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117790;"Plaque de lumière à trois branches, d'un ensemble de quatre";"Boulle, André-Charles";"1715 / 1716  (1er quart du XVIIIe siècle)";"OA 10515 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117788;"Plaque de lumière à trois branches, d'un ensemble de quatre";"Boulle, André-Charles";"1715 / 1716  (1er quart du XVIIIe siècle)";"OA 10515 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113668;"Plaque de lumière (d'une paire OA 12199)";"Coquelin, Antoine";"1622 / 1623  (1er tiers du XVIIe siècle)";"OA 12198";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113669;"Plaque de lumière (formant paire avec OA 12198)";"Coquelin, Antoine";"1622 / 1623  (1er quart du XVIIe siècle)";"OA 12199";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117745;"Plaque porte-lumière en forme de chimère";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2271; N 230";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116659;"Plaque porte-lumière : Jeune homme en buste";Anonyme;"1800 / 1900  (XIXe siècle)";"R 1278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100692;"Paire de plaques de lumière";"Doublet, Pierre";"1669 / 1670  (3e quart du XVIIe siècle)";"OA 9944";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106394;"Plaque porte-lumière : Jeune femme en buste";;"1800 / 1900  (XIXe siècle [?])";"R 1276";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112174;"Plaque porte-lumière : Jeune homme en buste";Anonyme;"vers 1640";"OA 1405";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114377;"Plaque porte-lumière : Jeune homme en buste";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2362; N 232";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115748;"Plaque porte-lumière : Jeune homme en buste";Anonyme;"1800 / 1900  (XIXe siècle)";"R 1281";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097807;"Plaque porte-lumière : jeune homme à mi-corps";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1274";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116450;"Plaque porte-lumière : jeune homme en buste";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2361; N 231";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116511;"Partie supérieure d'une plaque de lumière : Buste de jeune homme";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 1406";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010118042;"Plaque de reliure : Scènes liturgiques";"""groupe Liuthard""";"vers 870";"MR 368";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097806;"Plaque porte-cierge";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1273";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106881;"Plaque : Béatitude";Anonyme;"1800 / 1900  (XIXe siècle)";"OA 2604";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020535162;"Plaque avec le timbre";"RAETZ Markus";"vers 1994/1995";"11084 C/2 Recto";"Département des Arts graphiques"
cl010321773;"Plaque à profil de mosquée à coupole";;"1600 / 1700  (XVIIe siècle)";"MAO 904";"Département des Arts de l'Islam"
cl010333850;"Plaque latérale d'une armure chahar aina";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 99; UCAD 99; D 99";"Département des Arts de l'Islam"
cl010333849;"Plaque latérale d'une armure chahar aina";;"1685 / 1715  (4ème quart du XVIIe siècle ; 1er quart du XVIIIe siècle)";"AD 98; UCAD 98; D 98";"Département des Arts de l'Islam"
cl010239690;"Bras à deux lumières d'une paire";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 660 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112677;"Bras à deux lumières d'une paire";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 660 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112711;"Télescope à réflexion";"Passemant, Claude-Siméon";"vers 1760";"OA 10766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010319190;"Miroir aux dragons";;"1200 / 1400  (XIIIe siècle [?] ; XIVe siècle [?])";"MAO 161";"Département des Arts de l'Islam"
cl010346841;"décor architectural ; fragment";;"1 / 100  (Ie s. ap. J.-C.)";"ED 1980; N 4896";"Département des Antiquités grecques, étrusques et romaines"
cl020535161;"Vagues (Wellen)";"RAETZ Markus";"vers 1994/1995";"11084 C/1 Recto";"Département des Arts graphiques"
cl020107860;"L'apôtre saint Paul";"Rembrandt, Harmensz. van Rijn";"Vers 1627";"INV 22985, Recto; NIII 27905; MA 12629; Hollandais H 1145; vol.9, p.406";"Département des Arts graphiques"
