ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020016086;"Charlotte Corday";"DEHODENCQ Alfred";;"RF 3789, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016087;"Charlotte Corday";"DEHODENCQ Alfred";;"RF 3790, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016088;"Charlotte Corday";"DEHODENCQ Alfred";;"RF 3791, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016089;"Charlotte Corday";"DEHODENCQ Alfred";;"RF 3792, Recto; vol.20, p.134";"Département des Arts graphiques"
cl020016090;"Buste de Charlotte Corday";"DEHODENCQ Alfred";;"RF 3793, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016091;"Deux études du buste de Charlotte Corday";"DEHODENCQ Alfred";;"RF 3794, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016092;"Etude pour Charlotte Corday et deux esquisses de sa tête";"DEHODENCQ Alfred";;"RF 3795, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016093;"Femme du peuple montrant le poing, et tête d'une autre femme";"DEHODENCQ Alfred";;"RF 3796, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016094;"Femme du peuple et enfant";"DEHODENCQ Alfred";;"RF 3797, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016095;"L'agent de police et un groupe de figures";"DEHODENCQ Alfred";;"RF 3798, Recto; vol.20, p.135";"Département des Arts graphiques"
cl020016096;"Etudes de la tête d'un sans-culotte, de son bras et de ses jambes";"DEHODENCQ Alfred";;"RF 3799, Recto; vol.20, p.135";"Département des Arts graphiques"
