ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010042708;pyxide;;"-30 / 641 (?)  (époque romaine [?] ; époque byzantine [?])";"AF 885 1; X 5423";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050864;pyxide;;"1750 / 1950  (époque moderne)";"E 17207; X 5399";"Département des Antiquités égyptiennes"
cl010050930;pyxide;;"395 / 641  (époque byzantine)";"E 12345; X 5396; E 12345 a; E 12345 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076644;pyxide;;"395 / 641  (époque byzantine)";"AF 13841";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042707;pyxide;;"395 / 641  (époque byzantine)";"AF 884; X 5393";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042709;pyxide;;"395 / 641  (époque byzantine)";"AF 887; X 5447";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042710;pyxide;;"130 / 599  (époque romaine ; époque byzantine)";"AF 1119; X 5395";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043102;pyxide;;"395 / 641  (époque byzantine)";"AF 6285; X 5332";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050975;pyxide;;"395 / 641  (époque byzantine)";"AF 13826";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010076642;pyxide;;"395 / 641  (époque byzantine)";"AF 13840";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050494;pyxide;;"395 / 641  (époque byzantine)";"AF 5222; X 3703";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010104955;Pyxide;Anonyme;"1400 / 1600  (XVe-XVIe siècle)";"OA 3055";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010042714;"pyxide ; fragments";;"500 / 550  (époque byzantine)";"E 14359; X 3683; AF 5203";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010104786;"Pyxide : bustes d'anges";;"1250 / 1270  (XIIIe siècle)";"OA 937";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099117;"Pyxide : motifs géométriques";;"1200 / 1300  (XIIIe siècle)";"OA 935";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113289;"Pyxide : Bustes d'anges, fleurons";;"1220 / 1225  (1er quart du XIIIe siècle)";"OA 7742";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010045063;"pyxide ; boîte ; fragment";;"500 / 799  (époque byzantine ; Califat rashidun ; Omeyyades)";"E 14212; X 5427";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010097458;"Pyxide : rosaces et rinceaux";;"1250 / 1270  (XIIIe siècle)";"OA 936";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101684;"Pyxide à décor de rinceaux";Anonyme;"1200 / 1300  (XIIIe siècle)";"OAR 356; Inv. 278";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100205;"Pyxide et son étui";;;"OA 8939";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100731;"Pyxide : Anges et fleurons";;"1200 / 1210  (XIIIe siècle)";"OA 10027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010044865;"pyxide ; couvercle de boîte";;"395 / 641 (?)  (époque byzantine [?])";"AF 892";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050912;"pyxide ; deux fragments recollés";;"395 / 641  (époque byzantine)";"E 12346 + E 12519; X 5320; X 3777; E 12519; E 12346";"Département des Arts de Byzance et des Chrétientés en Orient"
