ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020509754;"Liste de noms cochés";"Delacroix, Eugène";;"A 869, Recto; Inventaire Autographes C 869";"Département des Arts graphiques"
cl020230493;"Liste manuscrite de noms";"Carpeaux, Jean-Baptiste";;"RF 41290, 16; vol.31, p.32";"Département des Arts graphiques"
cl020506638;"Liste de noms";"Boudin, Eugène";;"RF 22001, Verso";"Département des Arts graphiques"
cl020138158;"Liste de noms";"Chapu, Henri";;"RF 23141, 40; vol.24, p.438";"Département des Arts graphiques"
cl020038158;"Liste de noms";"CROSS Henri Edmond";;"RF 36585, 22; vol.28, p.188";"Département des Arts graphiques"
cl020502951;"Liste de noms manuscrite";"Ingres, Jean-Auguste-Dominique";;"RF 23354, Verso";"Département des Arts graphiques"
cl020230977;"Annotations manuscrites : liste de noms";"MANN Alexander";;"RF 41433, 26; vol.31, p.76";"Département des Arts graphiques"
cl020133930;"Note manuscrite : liste de noms";"SARVY Carlos";;"RF 23033, 48; vol.24, p.429";"Département des Arts graphiques"
cl020568905;"Notes : liste de noms, certains barrés";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 95; vol.33, p.143";"Département des Arts graphiques"
cl020222916;"Croquis ; liste de noms et de titres";"Chassériau, Théodore";;"RF 26054, 31; vol.25, p.220";"Département des Arts graphiques"
cl020135810;"Note manuscrite (liste de noms) et comptes";"Chapu, Henri";;"RF 23087, 30; vol.24, p.434";"Département des Arts graphiques"
cl010002241;"Liste des filles de Ramsès II";;"-1295 / -1069  (époque ramesside)";"N 666";"Département des Antiquités égyptiennes"
cl020031392;"Listes de noms";"Saint-Aubin, Gabriel de";"vers 1759/1778";"RF 29344, 97; vol.26, p.12";"Département des Arts graphiques"
cl020576025;"Longue annotation manuscrite : liste de noms et de sujets";"OSBERT Alphonse";;"RF 54200.33, 133";"Département des Arts graphiques"
cl020576121;"Brouillon d'une lettre, opérations de calcul, liste de noms";"OSBERT Alphonse";;"RF 54200.91, Verso";"Département des Arts graphiques"
cl020510348;"Liste de noms, sur papier à en-tête, 81 rue de Monceau, signée Ch. Ephrussi";"Manet, Édouard";;"A 1523, Recto; Inventaire Autographes C 1523";"Département des Arts graphiques"
cl020568937;"Deux noms d'élèves (?)";"Augustin, Jean-Baptiste Jacques";;"RF 51882.11, Verso; vol.33, p.145";"Département des Arts graphiques"
cl020568857;"Notes : suite de la liste";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 47; vol.33, p.142";"Département des Arts graphiques"
cl010408504;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 5462 B; BBVOT 1,56; ARV 56";"Département des Antiquités orientales"
cl020568855;"Notes : noms et adresses (certains barrés)";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 45; vol.33, p.142";"Département des Arts graphiques"
cl010051834;"stèle cintrée";;"-664 / -404 (?)  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 138; N 421 647";"Département des Antiquités égyptiennes"
cl020568894;"Notes et liste d'ouvrages";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 84; vol.33, p.143";"Département des Arts graphiques"
cl010150092;"ostracon ; vase";;"-1000 / -1  (Ie mill av. J.-C.)";"AO 25431";"Département des Antiquités orientales"
cl010075252;stèle;;"-521 / -485  (Darius I)";"N 421 351; SN 74";"Département des Antiquités égyptiennes"
cl020568940;"Fragment de la couverture d'origine de l'album, plat formant soufflet sur lequel est collée une feuille de papier avec liste de noms et d'adresses";"Augustin, Jean-Baptiste Jacques";;"RF 51882.13, Recto; vol.33, p.146";"Département des Arts graphiques"
cl020572343;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 120; vol.33, p.144";"Département des Arts graphiques"
cl020568943;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 112; vol.33, p.144";"Département des Arts graphiques"
cl010075182;stèle;;"-332 / -30  (époque ptolémaïque)";"N 421 672 ?; SN 13";"Département des Antiquités égyptiennes"
cl020572345;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 118; vol.33, p.145";"Département des Arts graphiques"
cl020568942;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 111; vol.33, p.144";"Département des Arts graphiques"
cl020572347;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 121; vol.33, p.144";"Département des Arts graphiques"
cl010051811;"stèle cintrée";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"IM 43; N 421 683";"Département des Antiquités égyptiennes"
cl020572348;"Notes : suite de la liste des élèves d'Augustin";"Augustin, Jean-Baptiste Jacques";;"RF 51882, 122; vol.33, p.144";"Département des Arts graphiques"
