ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010286633;"lampe ; unguentarium";;;"S 6285";"Département des Antiquités grecques, étrusques et romaines"
cl010256400;lampe;;"-625 / -600  (4e quart VIIe s. av. J.-C. [?])";"Bj 2162; MNC 615";"Département des Antiquités grecques, étrusques et romaines"
cl010285799;lampe;;;"S 5182";"Département des Antiquités grecques, étrusques et romaines"
cl010285805;lampe;;;"S 5188";"Département des Antiquités grecques, étrusques et romaines"
cl010285807;lampe;;;"S 5190";"Département des Antiquités grecques, étrusques et romaines"
cl010285795;lampe;;;"S 5178";"Département des Antiquités grecques, étrusques et romaines"
cl010285797;lampe;;;"S 5180";"Département des Antiquités grecques, étrusques et romaines"
cl010285798;lampe;;;"S 5181";"Département des Antiquités grecques, étrusques et romaines"
cl010285804;lampe;;;"S 5187";"Département des Antiquités grecques, étrusques et romaines"
cl010285808;lampe;;;"S 5191";"Département des Antiquités grecques, étrusques et romaines"
cl010268822;lampe;;"-425 / -400  (4e quart Ve s. av. J.-C.)";"ED 1867; N 2013";"Département des Antiquités grecques, étrusques et romaines"
cl010285789;lampe;;;"S 5172";"Département des Antiquités grecques, étrusques et romaines"
cl010285790;lampe;;;"S 5173";"Département des Antiquités grecques, étrusques et romaines"
cl010285792;lampe;;;"S 5175";"Département des Antiquités grecques, étrusques et romaines"
cl010285793;lampe;;;"S 5176";"Département des Antiquités grecques, étrusques et romaines"
cl010285794;lampe;;;"S 5177";"Département des Antiquités grecques, étrusques et romaines"
cl010285796;lampe;;;"S 5179";"Département des Antiquités grecques, étrusques et romaines"
cl010285800;lampe;;;"S 5183";"Département des Antiquités grecques, étrusques et romaines"
cl010285801;lampe;;;"S 5184";"Département des Antiquités grecques, étrusques et romaines"
cl010285802;lampe;;;"S 5185";"Département des Antiquités grecques, étrusques et romaines"
cl010285806;lampe;;;"S 5189";"Département des Antiquités grecques, étrusques et romaines"
cl010285809;lampe;;;"S 5192";"Département des Antiquités grecques, étrusques et romaines"
cl010264096;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 973.5";"Département des Antiquités grecques, étrusques et romaines"
cl010268820;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1865; N 2278";"Département des Antiquités grecques, étrusques et romaines"
cl010268830;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1876; N 3809";"Département des Antiquités grecques, étrusques et romaines"
cl010285791;lampe;;;"S 5174";"Département des Antiquités grecques, étrusques et romaines"
cl010286632;lampe;;;"S 6284";"Département des Antiquités grecques, étrusques et romaines"
cl010252591;lampe;;"-600 / -500  (VIe s. av. J.-C.)";"CA 1760.2";"Département des Antiquités grecques, étrusques et romaines"
cl010268833;lampe;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"ED 1880; N 3810";"Département des Antiquités grecques, étrusques et romaines"
cl010285723;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"Cp 4873; S 5092";"Département des Antiquités grecques, étrusques et romaines"
cl010276872;lampe;;"-1450 / -1400  (2e moitié XVe s. av. J.-C.)";"MND 915; Ma 3097.1; Ma 3097.a";"Département des Antiquités grecques, étrusques et romaines"
cl010255433;lampe;;"-500 / -300  (Ve s. av. J.-C. ; IVe s. av. J.-C.)";"AM 987.3";"Département des Antiquités grecques, étrusques et romaines"
cl010276873;lampe;;"-1450 / -1400  (2e moitié XVe s. av. J.-C.)";"MND 979; Ma 3097.2; Ma 3097.b";"Département des Antiquités grecques, étrusques et romaines"
cl010263176;lampe;;"-300 / -100  (IIIe s. av. J.-C. ; IIe s. av. J.-C.)";"CA 6559";"Département des Antiquités grecques, étrusques et romaines"
cl010264094;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 973.3";"Département des Antiquités grecques, étrusques et romaines"
cl010264097;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 973.6";"Département des Antiquités grecques, étrusques et romaines"
cl010264095;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 973.4";"Département des Antiquités grecques, étrusques et romaines"
cl010262963;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 6142";"Département des Antiquités grecques, étrusques et romaines"
cl010268831;lampe;;"-600 / -500  (VIe s. av. J.-C.)";"ED 1877; N 3907";"Département des Antiquités grecques, étrusques et romaines"
cl010264089;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"CA 973.1";"Département des Antiquités grecques, étrusques et romaines"
cl010268825;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1870; N 2372";"Département des Antiquités grecques, étrusques et romaines"
cl010268829;lampe;;"-500 / -400  (Ve s. av. J.-C.)";"ED 1874; N 2266";"Département des Antiquités grecques, étrusques et romaines"
cl010345454;lampe;;"-500 / -300  (1e quart Ve s. av. J.-C. ; 4e quart IVe s. av. J.-C.)";"SA 72; 310; 989-2010-042";"Département des Antiquités grecques, étrusques et romaines"
cl010284776;lampe;;"-600 / -400  (VIe s. av. J.-C. ; Ve s. av. J.-C.)";"S 28";"Département des Antiquités grecques, étrusques et romaines"
cl010345490;lampe;;;X-482-86;"Département des Antiquités grecques, étrusques et romaines"
cl010345489;lampe;;;X-482-85;"Département des Antiquités grecques, étrusques et romaines"
cl010359927;lampe;;"-2000 / -1600  (Dynasties amorites)";"RS 839";"Département des Antiquités orientales"
cl010359911;lampe;;"-400 / -300  (IVe s. av. J.-C.)";"RS 838";"Département des Antiquités orientales"
cl010260132;lampe;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"CA 2173";"Département des Antiquités grecques, étrusques et romaines"
cl010218658;"lampe à huile";;"1485 / 1615  (Renaissance)";"CN 20312; 48265; 48269";"Service de l'Histoire du Louvre"
cl010279687;"figurine ; lampe";;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"MN 1428";"Département des Antiquités grecques, étrusques et romaines"
cl010218650;"lampe à huile";;"1485 / 1615  (Renaissance)";"CN 10609; 7576; 7575";"Service de l'Histoire du Louvre"
cl010292430;"lampe à un bec";;"350 / 400  (2e moitié IVe s. ap. J.-C.)";"Br 4518; MNE 621; AC 94";"Département des Antiquités grecques, étrusques et romaines"
