ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020592302;"Feuille d'Olivier. / Feuille de Persil. / Feuille de Laurier. / Feuille d'Acanthe.";"MARILLIER Clément Pierre";1771;"L 335 LR/53 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010153907;feuille;;;"AO 29516; M. 1878";"Département des Antiquités orientales"
cl020010702;"Ecusson entouré de feuilles de laurier";"Bouchardon, Edme";"Vers 1748/1758";"INV 24718.3, Recto; NIII 15007; MA 12496; Guiffrey et Marcel G 1240; vol.10, p.187";"Département des Arts graphiques"
cl020584454;"Couronne de laurier surplombant le trône";"ANONYME VENITIEN fin XVè s - début XVIè s";;"L 63 LR/26 Recto; vol.9, p.47";"Département des Arts graphiques"
cl010001441;"frise ; bloc de paroi ; relief mural ; fragment";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14748; X 4074";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010143802;"pointe de lance";;;"AO 19007; M. 1317; Mari 38";"Département des Antiquités orientales"
cl010274022;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"H 353; Cp 1506";"Département des Antiquités grecques, étrusques et romaines"
cl010043447;"colonnette ; élément de meuble ; fragment";;"395 / 641  (époque byzantine)";"AF 9294";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010272777;"empreinte de camée";"atelier de Rome";"1775 / 1900  (4e quart XVIIIe s. ap. J.-C. ; 4e quart XIXe s. ap. J.-C.)";"Gy 3337";"Département des Antiquités grecques, étrusques et romaines"
cl010275556;"cippe ; couvercle de cippe";;"70 / 90  (4e quart Ie s. ap. J.-C.)";"Cp 6225; Ma 1443";"Département des Antiquités grecques, étrusques et romaines"
cl010265707;œnochoé;;"-350 / -250  (3e quart IVe s. av. J.-C. ; 2e quart IIIe s. av. J.-C.)";"Cp 1568";"Département des Antiquités grecques, étrusques et romaines"
cl010304213;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.072";"Département des Antiquités grecques, étrusques et romaines"
cl010304186;mosaïque;;"300 / 325  (1e quart IVe s. ap. J.-C.)";"LP 2884; Ma 1880.045";"Département des Antiquités grecques, étrusques et romaines"
