ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010109654;Corbeille;"Manufacture de Vincennes";1755;"TH 684";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010492662;"Corbeille à fruits";"Chrestien, Nicolas";"1638 / 1639  (2e quart du XVIIe siècle)";RFML.OA.2021.42.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113696;"Corbeille, d'une paire (TH 686)";"Manufacture de Vincennes";1756;"TH 685";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102569;"Corbeille, d'une paire (TH 685)";"Manufacture de Sèvres";1756;"TH 686";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020112189;"Femme portant une corbeille sur la tête";"Carrache, Annibal (Carracci, Annibale)";"vers 1597/1602";"RF 610, Recto; HDLS 193; Inventaire italien, t. VII Q 510; vol.19, p.52";"Département des Arts graphiques"
cl010102548;"Corbeille oblongue et à contour.";"Manufacture de Meissen";"1770 / 1775  (3e quart du XVIIIe siècle)";"TH 557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010063163;"Corbeille de fleurs sur une table.";"Blin de Fontenay, Jean-Baptiste ; France";"1650 / 1700  (2e moitié du XVIIe siècle)";"RF 1956 3";"Département des Peintures"
cl020231496;"Projet d'une corbeille de fleurs et de fruits transformée en un vase haut...";"PETITOT Ennemond Alexandre";;"RF 41649, 49; Inv. français, t. XIII B 1232; vol.31, p.115";"Département des Arts graphiques"
cl010064498;"Corbeille de fleurs";"Beert, Osias ; Pays-Bas du Sud";"1600 / 1625  (1e quart du XVIIe siècle)";"MNR 563";"Département des Peintures"
cl010064649;"Corbeille de fleurs";"Ast, Balthasar van der ; Pays-Bas";"1600 / 1625  (1e quart du XVIIe siècle)";"MNR 583";"Département des Peintures"
cl010065417;"Corbeille de fleurs";"Linard, Jacques ; France";"vers 1627";"RF 3940";"Département des Peintures"
cl010065484;"Corbeille de fleurs";"Anonyme ; France";"1660 / 1670  (2e moitié du XVIIe siècle)";"INV 8944; LP 3561";"Département des Peintures"
cl020028425;"Paysanne portant une corbeille sur la tête";"Franquelin, Jean-Augustin";;"RF 13586, Recto; vol.23, p.379";"Département des Arts graphiques"
cl020516735;"Enfant portant sur la tête une corbeille";"ANONYME XVIe siècle";"Vers 1500/1600";"1681 LR/ Recto; 3147";"Département des Arts graphiques"
cl020111736;"Corbeille garnie de fleurs sur une table de pierre";"POL Christiaen van";;"RF 197, Recto; vol.19, p.19";"Département des Arts graphiques"
cl010062154;"Corbeille de fleurs avec piédestal sur fond de parc";"Huysum, Jan van ; Pays-Bas";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1386; MR 776";"Département des Peintures"
cl020226794;"Deux femmes portant une corbeille sur la tête";"Romney, George";"vers 1773/1776";"RF 27895.21, Recto; vol.25, p.356";"Département des Arts graphiques"
cl020111737;"Corbeille de fleurs et vase.";"Spaendonck, Gérard van";;"RF 198, Recto; Invent. miniatures ivoire j 604; vol.19, p.19";"Département des Arts graphiques"
cl010056089;"Fleurs dans une corbeille";"France ; Monnoyer, Jean Baptiste";"1600 / 1700  (XVIIe siècle)";"MI 1397";"Département des Peintures"
cl010062152;"Fruits et fleurs avec corbeille renversée sur fond de parc";"Huysum, Jan van ; Pays-Bas";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1388; MR 778";"Département des Peintures"
cl010067288;"Fruits, corbeille, insectes et papillons sur fond de niche en pierre";"Mignon, Abraham ; Pays-Bas";"1600 / 1700  (XVIIe siècle)";"INV 1558; MR 872";"Département des Peintures"
cl010250192;"Mosaïque des saisons";;"vers 325";"MND 1946; Ma 3444.1";"Département des Antiquités grecques, étrusques et romaines"
cl010113021;"Console d'applique, orné d'une corbeille de fleurs";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020141337;"Femme nue, debout, drapée, portant une corbeille sur l'épaule";"Chapu, Henri";;"RF 23215, 56; vol.24, p.444";"Département des Arts graphiques"
cl010067308;"Fleurs dans une corbeille d'osier";"Baudesson, Nicolas ; France";"vers 1670";"INV 8943; B 1440";"Département des Peintures"
cl020009169;"Une femme nue debout, portant une corbeille de fruits sur la tête";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6625, Recto; NIII 22816; MA 12584; vol.3, p.338";"Département des Arts graphiques"
cl020009173;"Une femme nue debout, portant une corbeille de fruits sur la tête";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 6629, Recto; NIII 22657; MA 12584; vol.3, p.338";"Département des Arts graphiques"
cl010277335;"chapiteau de pilastre";;"400 / 600  (Ve s. ap. J.-C. ; VIe s. ap. J.-C.)";"MNE 616; Ma 3679; AC 860";"Département des Antiquités grecques, étrusques et romaines"
cl020112155;"Femme nue, debout, portant une corbeille de fleurs sur la tête";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1533/1535";"RF 579, Recto; HDLS 162; vol.19, p.50";"Département des Arts graphiques"
cl020222435;"Jeune homme tenant une corbeille";"Chassériau, Théodore";;"RF 25765, Recto; vol.25, p.194";"Département des Arts graphiques"
cl010057490;"Un Amour renversant une corbeille de fleurs";"Damoiselet, Florentin ; Huilliot, Claude ; France";"1600 / 1700  (XVIIe siècle)";"INV 3648; B 1084";"Département des Peintures"
cl010066707;"Corbeille de fleurs avec deux papillons";"Huysum, Jan van ; Pays-Bas";"1700 / 1750  (1e moitié du XVIIIe siècle)";"INV 1385; MR 779";"Département des Peintures"
cl020124444;"Femme portant une corbeille sur la tête, menant d'un âne";"VEYRASSAT Jules Jacques";;"RF 16269, Recto; vol.24, p.123";"Département des Arts graphiques"
cl020229952;"Femme algérienne debout, nue de face, les bras levés soutenant une corbeille";"PIOT René";;"RF 40026, Recto; LUX 617.D; Inv. français, t. XIII B 1553; vol.29, p.364";"Département des Arts graphiques"
cl020106752;"Des fruits arrangés dans une corbeille";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22039.TER, Recto; NIII 28175; MA 12632; vol.9, p.228";"Département des Arts graphiques"
cl010065520;"Bouquet de lis et de roses dans une corbeille posée sur une chiffonière.";"Berjon, Antoine ; France";1814;"RF 1974 10";"Département des Peintures"
cl010112009;"Miniature ronde avec nature morte : corbeille de fleurs et chardonneret sur un vase";"Spaendonck, Cornelis van";"1750 / 1800  (2e moitié du XVIIIe siècle)";"TH 1464";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020126477;"Femme, vue de dos, marchant et portant une corbeille sur la tête";"Corot, Jean-Baptiste Camille";"vers 1871/1872";"RF 8733, 77; vol.22, p.273";"Département des Arts graphiques"
