ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020555916;"30 août 1882, Vic-sur-Aisne, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1876/1885";"A 3963.61, Recto";"Département des Arts graphiques"
cl020608112;"Carte du Département de l'Aisne";"BRION DE LA TOUR Louis";;"L 231 LR/51 Recto; vol.9, p.50";"Département des Arts graphiques"
cl020561088;"Article à propos du livre d'Etienne Moreau-Nélaton sur la chevalerie, dans le journal l'Echo Républicain de l'Aisne";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.25, Recto";"Département des Arts graphiques"
cl020145652;"Note manuscrite : 'Jane Gragam/ St Quentin/ (Aisne)'";"GARGAM Jane";;"RF 38851, 8; vol.30, p.160";"Département des Arts graphiques"
cl010064096;"Marie Simonet, du village de Villemoyenne (Aisne).";"Couture, Thomas ; France";1836;"RF 1699";"Département des Peintures"
cl020579778;"Fouquier-Tinville né à Hérouan, département de l'Aisne, en 1747, accusateur public au Tribunal révolutionnaire";"LEVACHEZ Charles François Gabriel";;"L 509 LR/67 Recto; vol.9, p.62";"Département des Arts graphiques"
cl010100638;Moutardier;;1717;"OA 9869";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101779;"Vitrail : fenêtre complète se composant de 10 pièces illustrant des scènes de la vie de saint Blaise";Anonyme;"1200 / 1400  (XIIIe siècle)";"OAR 504";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109925;"Grand plat rond";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 3834";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117075;"Assiette à décor chinois";"Manufacture de Sinceny";"1700 / 1800  (XVIIIe siècle)";"OA 6579";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020212390;"Combat de Béry-au-Bac le 6 mars 1814 vers midi";"Fort, Siméon";1840;"INV 26633, Recto; NIII 34868; Inventaire Soulié S 2646; vol.11, p.140";"Département des Arts graphiques"
cl020557496;"3 juillet 1910, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.39, Recto";"Département des Arts graphiques"
cl010098833;"Vitrail, médaillon supérieur : scènes de l'histoire de saint Nicaise avec martyre de sainte Eutropie, départ des soldats vandales, veillée des corps des deux saints";Anonyme;"1200 / 1225  (1er quart du XIIIe siècle)";"OA 6006";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104664;"Vitrail, médaillon inférieur : scènes de l'histoire de saint Nicaise avec saint Nicaise et sainte Eutropie se dirigeant vers la cathédrale de Reims, arrivée des Vandales, martyre de saint Nicaise";Anonyme;"1200 / 1225  (1er quart du XIIIe siècle)";"OA 6119";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020557527;"2 août 1915, sans lieu, à Louis de Launay";"MOREAU-NELATON Etienne";"vers 1906/1927";"A 3966.77, Recto";"Département des Arts graphiques"
cl020561086;"Article à propos du livre Les Archers de l'Arrondissement à la Tournelle";"MOREAU-NELATON Etienne";"vers 1876/1927";"A 3967.23, Recto";"Département des Arts graphiques"
