ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020610830;"35. Ultimus lapsus";"ANONYME XVIIè s";1649;"L 284 LR/36 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020610871;"35. Ultimus lapsus";"ANONYME XVIIè s";1649;"L 284 LR/77 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020620659;"[Planche 35] Chimney piece";Anonyme;1755;"L 424 LR/36 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020534453;"Figures : 35, 36, 37";"PEQUEGNOT Auguste";;"9480 C/ Recto; 7306 / 12";"Département des Arts graphiques"
cl010407661;"Assiette du Service Encyclopédique n° 35. Ménétrier";"Manufacture de Sèvres ; Swebach-Desfontaines, Jacques-François-Joseph";"1802 / 1803  (1e quart du XIXe siècle)";"OA 12890";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020610126;"Plantes : illustrations 35 et 36";"FRIS J.";"vers 1600/1699";"L 270 LR/50 Recto; vol.9, p.53";"Département des Arts graphiques"
cl020506871;"Page 35 du Chat Noir - Guide";"SOMM Henry";;"RF 41435, 36";"Département des Arts graphiques"
cl020574368;"Paysage [débord du folio 35 verso]";"DENIS Maurice";1920;"RF 54566, 60";"Département des Arts graphiques"
cl010057410;"Portrait de François Ier, 1530-35";"Cleve, Joos van ; Pays-Bas";"1500 / 1600  (XVIe siècle)";"INV 3257; C 322";"Département des Peintures"
cl010465863;"Trente pots de pharmacie, grandes urnes sans pieds N° 108-35";;;"OA 5721";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020604442;"Le Bon Genre n°35 / Les Chiens à la Mode";"ANONYME FRANCAIS XIXè s ( début)";;"L 232 LR/35 Recto; 10535; vol.9, p.50";"Département des Arts graphiques"
cl020525535;"35 : Gournah (Thèbes). Peintures des hypogées : deux registres ; en haut: chasse aux oiseaux sauvages et pêche de poissons ; scène de vendange ; musiciennnes.";"BIGANT Jean-Baptiste";;"7295 C/ Recto; 7263 / 35";"Département des Arts graphiques"
cl020574580;"Croquis et débord du dessin du folio 35 recto";"DENIS Maurice";1928;"RF 54577, 47";"Département des Arts graphiques"
cl020514255;"Traduction en français de l'Ode 35 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54219, Verso";"Département des Arts graphiques"
cl020530459;"Inscriptions cunéiformes de la salle II, 35, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7595 C/1 Recto; 7265 / 91";"Département des Arts graphiques"
cl020530460;"Inscriptions cunéiformes de la salle II, 35, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7595 C/2 Recto; 7265 / 91";"Département des Arts graphiques"
cl010252911;"élément de collier";;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MN 701; Cp 9626";"Département des Antiquités grecques, étrusques et romaines"
cl020613887;"Coupe prise sur le vestibule et le salon de la planche 35";"LA MARQUADE De";1743;"L 346 LR/40 Recto; vol.9, p.56";"Département des Arts graphiques"
cl010256956;"élément de collier";;;"Bj 509";"Département des Antiquités grecques, étrusques et romaines"
cl010485885;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 35 à 37";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 10v";"Département des Arts de l'Islam"
cl020514231;"Traduction en français des Odes 48 et 35 d'Anacréon et 1 dessin";"Girodet de Roucy-Trioson, Anne-Louis";"vers 1820";"RF 54220, Recto";"Département des Arts graphiques"
cl020225697;"Cour à galeries ; plan ; façade au n° 35 de la Via Gregoriana";"BARBOT Prosper";1821;"RF 27008, Recto; vol.25, p.318";"Département des Arts graphiques"
cl020576283;"Sixième Livre. Ornements de la carte chronologique du Roi (planche 35, série F)";"HUQUIER Gabriel, le père";;"L 417 LR/24 Recto; vol.9, p.59";"Département des Arts graphiques"
cl010485884;"Page d'un coran : sourate 9 (L'immunité, al-tawba), verset 31 (fin) à 35 (début)";"Ahmad al-Isfahani";1387;"MAO 2281 Fol. 10r";"Département des Arts de l'Islam"
cl010101463;"Verdure à fleurs et feuillages, d’une tenture de six pièces";"De Pannemaker, Guillaume ; Flandres Bruxelles";"1550 / 1575  (3e quart du XVIe siècle)";"OAR 35";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020562864;"Groupe de maisons avec un grand cyprès (une partie du dessin du folio 35 recto apparait)";"Hugues, Jean-Baptiste";;"RF 51949, 52; vol.33, p.197";"Département des Arts graphiques"
cl010204439;perle;;;"SB 24223";"Département des Antiquités orientales"
cl010390503;"vase, récipient, fragment ; tuile, fragment ; couvercle, fragment";;;"CN 35.10";"Service de l'Histoire du Louvre"
cl020595866;"35. Ein unerhorten unnfall mit grosser gefer unnd gelück vermischt dem Tewrdannck mit einem Swein auch im Brüssler wald begegnet wie es dann ordenlichen Im Reymen steet:";"BECK Leonhard";1517;"L 146 LR/35 Recto; 14233; 15233; vol.9, p.68";"Département des Arts graphiques"
cl020620388;"Disposition pour un jardin de propreté supposé de 35 toises de largeur sur 23 et demie de profondeur";"NEUFFORGE Jean-François de";;"L 431 LR/126 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010390496;"vase, récipient, fragment";;;"CN 35.16";"Service de l'Histoire du Louvre"
cl010390499;"vase, récipient, fragment";;;"CN 35.76";"Service de l'Histoire du Louvre"
cl010390500;"tomette ; canalisation ; objet indéterminé, fragment";;;"CN 35.22";"Service de l'Histoire du Louvre"
cl010390505;canalisation;;;"CN 35.22.002";"Service de l'Histoire du Louvre"
cl010390506;canalisation;;;"CN 35.13";"Service de l'Histoire du Louvre"
cl010401210;"fiche, fragment";;;"CN 35.26";"Service de l'Histoire du Louvre"
cl010401215;"clou, fragment";;;"CN 35.21";"Service de l'Histoire du Louvre"
cl010390508;"tuile, fragment";;;"CN 35.11";"Service de l'Histoire du Louvre"
cl010401209;"clou, fragment ; tige fragment ; fiche, fragment ; pointe, fragment";;;"CN 35.22.003";"Service de l'Histoire du Louvre"
cl010401212;"clou, fragment";;;"CN 35.27";"Service de l'Histoire du Louvre"
cl010401214;"clou, fragment";;;"CN 35.25";"Service de l'Histoire du Louvre"
cl010401217;"clou, fragment ; pointe, fragment ; penture, fragment";;;"CN 35.16.002";"Service de l'Histoire du Louvre"
cl010401218;"clou, fragment";;;"CN 35.43";"Service de l'Histoire du Louvre"
cl010204199;collier;;;"SB 24157";"Département des Antiquités orientales"
cl010204457;"coquillage ; collier ; perle";;;"SB 24240";"Département des Antiquités orientales"
cl010224398;"flacon, fragment";;;"CN 23023";"Service de l'Histoire du Louvre"
cl010224743;"flacon, fragment";;;"CN 20051";"Service de l'Histoire du Louvre"
cl020620643;"[Planche 19] Another bridge with three arches, water-way 35 feet, with a building on it in the Palladian manner";Anonyme;1755;"L 424 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010219113;"pot de fleur";;;"CN 20733; 35027";"Service de l'Histoire du Louvre"
cl010219640;"peigne à poux";;"1701 / 1800  (XVIIIe siècle)";"CN 16257; 35022";"Service de l'Histoire du Louvre"
cl010234933;"bourdalou = bourdaloue";;;"CN 25124; 35027";"Service de l'Histoire du Louvre"
cl010469541;"objet indéterminé, fragment";;;"CN 16288; 35033";"Service de l'Histoire du Louvre"
cl010482333;figurine=statuette;;;"CN 16193; 35022";"Service de l'Histoire du Louvre"
cl010218912;bouteille;;"1650 / 1700  (2ème moitié du XVIIe siècle)";"CN 13792; 35022";"Service de l'Histoire du Louvre"
cl010219593;couteau;;"1600 / 1700  (XVIIe siècle)";"CN 13493; 35022";"Service de l'Histoire du Louvre"
cl010234699;assiette;;;"CN 25125; 35027";"Service de l'Histoire du Louvre"
cl010234935;couvercle;;;"CN 13790; 35022";"Service de l'Histoire du Louvre"
cl010469669;perle;;;"CN 16348; 35022";"Service de l'Histoire du Louvre"
cl010481498;"objet indéterminé";;;"CN 16928; 35022";"Service de l'Histoire du Louvre"
cl010481499;"objet indéterminé";;;"CN 16927; 35022";"Service de l'Histoire du Louvre"
cl010482375;"objet indéterminé ; tête, fragment";;;"CN 16930; 35022";"Service de l'Histoire du Louvre"
cl010492641;peigne;;"1700 / 1800  (XVIIIe siècle)";"CN 16289; 35033";"Service de l'Histoire du Louvre"
cl010224606;"verre à jambe à tige";;;"CN 20050";"Service de l'Histoire du Louvre"
cl010224608;"verre à jambe à tige";;;"CN 20049";"Service de l'Histoire du Louvre"
cl010218696;tasse;;"1600 / 1800  (XVIIe siècle ; XVIIIe siècle)";"CN 13913; 35022";"Service de l'Histoire du Louvre"
cl010234496;"tomette ; carreau";;;"CN 13489; 35033";"Service de l'Histoire du Louvre"
cl010469542;"objet indéterminé, fragment";;;"CN 16517; 35022";"Service de l'Histoire du Louvre"
cl010482336;"objet indéterminé ; disque";;;"CN 16515; 35022";"Service de l'Histoire du Louvre"
cl010482337;"objet indéterminé";;;"CN 16516; 35022";"Service de l'Histoire du Louvre"
cl010234738;tasse;;;"CN 25123; 35022; 35027";"Service de l'Histoire du Louvre"
cl010482367;"figurine, fragment";;;"CN 16929";"Service de l'Histoire du Louvre"
cl010442743;"objet indéterminé ; élément décoratif, fragment";;;"CN 19993; 35022";"Service de l'Histoire du Louvre"
cl010442749;bille;;;"CN 16353; 35033";"Service de l'Histoire du Louvre"
cl010442751;verrerie;;;"CN 16865; 35033";"Service de l'Histoire du Louvre"
cl010469670;perle;;;"CN 18640; 15486";"Service de l'Histoire du Louvre"
cl010219641;jeton;;"1701 / 1800  (XVIIIe siècle)";"CN 16262";"Service de l'Histoire du Louvre"
cl010409495;"Double page d'un coran : Sourate 4 (Les femmes, al-nisāʾ), fol. 16v : versets 22 (fin) à 24 ; fol. 17r : versets 35 à 37";;"1400 / 1500  (XVe siècle)";"MAO 937 Fol. 17r-16v";"Département des Arts de l'Islam"
cl020529174;"Tour du château, n° 35 dite ""Du Major"", plan des différents niveaux ; coupe sur AB ; coupe de l'une des meurtrières ; intérieur de l'une des meurtrières";"GIBERT Henri-Emile";;"8226 C/ Recto; 7283 / 158";"Département des Arts graphiques"
cl010426261;"vase ; fragment";;"-300 / -100  (IIIe s. av. J.-C. [?] ; IIe s. av. J.-C. [?])";"AM 952 35";"Département des Antiquités orientales"
cl020532333;"Thermes de Dioclétien : plans selon et d'après Palladio, coupe et élévation.";"NORMAND Charles Pierre Joseph";;"7804 C/ Recto; 7268 / 35";"Département des Arts graphiques"
cl020529450;"Bas-relief, façade n. Préparatifs de l'attaque d'une place maritime : des matelots sont occupés au déchargement des pièces de bois. En bas, une rangée de poutre indique le commencement d'exécution d'une digue";"GUILLAUMOT Auguste Alexandre";;"7347 C/ Recto; 7264 / 35";"Département des Arts graphiques"
cl020530350;"Inscriptions cunéiformes de la porte d, taureau 1, du monument de Khorsabad.";LALLEMANT;"vers 1849/1850";"7534 C/ Recto; 7265 / 35";"Département des Arts graphiques"
cl020534334;"Bois de fauteuils (10 motifs)";"PEQUEGNOT Auguste";"vers 1775";"9357 C/ Recto; 7301 / 35";"Département des Arts graphiques"
cl020533385;"Trophée, époque Louis XVI";"PEQUEGNOT Auguste";;"8400 C/ Recto; 7298 / 35";"Département des Arts graphiques"
cl020534194;"Trophées de pêche (2 motifs), époque Louis XV";"PEQUEGNOT Auguste";"vers 1770";"9216 C/ Recto; 7300 / 35";"Département des Arts graphiques"
cl020534093;"Tapisserie (enfants), époque Louis XVI";"PEQUEGNOT Auguste";;"9115 C/ Recto; 7299 / 35";"Département des Arts graphiques"
cl020526950;"Détails de construction : élévation et plan d'un chapiteau ; élévation, plan, partie supérieure et partie inférieure d'un mur de soutènement ; plan d'une porte ; élévation et coupe de crénaux";"CHAPPUIS Adolphe";;"7722 C/ Recto; 7266 / 35";"Département des Arts graphiques"
cl010054143;"Paysage à l'arc en ciel";"Pays-Bas du Sud ; Rubens, Petrus Paulus";"1600 / 1700  (XVIIe siècle)";"INV 1801; MR 989; P.Y. 35";"Département des Peintures"
cl010131405;vase;;;"AM 2008; Ktima 162, t.VIII, 35";"Département des Antiquités orientales"
cl020620374;"Disposition générale pour un jardin de propreté contenant 35 toises de largeur sur 70 de profondeur avec un parterre de compartiments à boulingrin orné de fleurs et talus en gazons etc.";"NEUFFORGE Jean-François de";;"L 431 LR/112 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020504723;"Manoeuvres de navires de guerre sous le feu ennemi provenant du fort côtier";"BARRIERE Dominique";;"RF 42626, 35";"Département des Arts graphiques"
cl010053379;"La Fécondité";"Albani, Francesco ; Italie";1640;"INV 35; MR 23";"Département des Peintures"
cl020509033;"Livre relié, notes autographes";"Bonnat, Léon";;"A 35, Recto; Inventaire Autographes C 35";"Département des Arts graphiques"
cl010213941;"Tire-boutons pliant en acier du nécessaire de Napoléon Ier puis du tsar Alexandre Ier";"Biennais, Martin-Guillaume";1806;"OA 10359 34";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020032877;"Feuille d'études avec des personnages à l'antique";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29955, 35; Inventaire Gros AJG 35; vol.26, p.160";"Département des Arts graphiques"
cl020618921;"[Cahier 35] : Ideen magazin für Liebhaber von Gärten Englischen Anlagen und für Besitzer von Landgütern. Recueil d'idées nouvelles pour la Décoration des Jardins et des Parcs dans le goût Anglais, Gothique, Chinois etc.";Anonyme;;"L 378 LR/4 Recto; vol.9, p.58";"Département des Arts graphiques"
cl020578023;"Petit Bonnet rond du matin mis en laitiere avec deux boucles tombantes de chaque côté. Bonnet à la Moresque orné de fleurs et de perles. Bonnet négligé avec un fichu à trois pointes. Nouvelle Baigneuse à grandes barbes";"ANONYME FRANCAIS XVIIIè s (deuxième moitié)";;"L 80 LR/35 Recto; vol.9, p.16";"Département des Arts graphiques"
cl010056939;"La Dispute de Minerve et de Neptune";"France ; Hallé, Noël";"1700 / 1800  (XVIIIe siècle)";"RF 1985 35";"Département des Peintures"
cl020575132;"Etude d'une herse, avec cotes";"DALOU Aimé Jules";1895;"RF 51873, 35; vol.33, p.126";"Département des Arts graphiques"
cl020575224;"Croquis d'après le Gisant d'Auguste Blanqui vu d'en haut";"DALOU Aimé Jules";1896;"RF 51874, 35; vol.33, p.134";"Département des Arts graphiques"
cl010089734;"Colonne cannelée";France;;"CH M 2 A; GML 8998";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010318742;"Fond de coupe à inscription kufique sur fond d'ornements végétaux fleuronnés";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3510";"Département des Arts de l'Islam"
cl010375638;"perles ; perle rondelle ; perle en tonnelet ; perle fusiforme ; perle ronde";;"-1901 / -1866  (Noubkaourê Amenemhat II)";"E 15277 10";"Département des Antiquités égyptiennes"
cl020566970;"Etude d'après l'antique, corps de femme sans tête ni bras";"OSBERT Alphonse";;"RF 54143, 35; vol.35, p.70";"Département des Arts graphiques"
cl010172716;collier;;;"N III 3231; LP 346";"Département des Antiquités orientales"
cl020122214;"Etudes de voûtes, et croquis de murailles";"Delacroix, Eugène";;"RF 9154, 35; vol.22, p.356";"Département des Arts graphiques"
cl010150617;"perle ; collier";;;"AO 26204";"Département des Antiquités orientales"
cl020569673;"Annotations manuscrites";"OSBERT Alphonse";;"RF 54144, 35; vol.35, p.75";"Département des Arts graphiques"
cl010250273;œnochoé;"près du peintre de Dodwell ; groupe de Kalinderu";"-590 / -570  (1e quart VIe s. av. J.-C.)";"A 438.1; NIII 2357";"Département des Antiquités grecques, étrusques et romaines"
cl010268326;amphore;"peintre des visages anguleux";"-525 / -515  (4e quart VIe s. av. J.-C.)";"E 731; Cp 235";"Département des Antiquités grecques, étrusques et romaines"
cl010318741;"Fond de coupe à l'animal tenant dans son museau une grande palmette";;"1000 / 1200  (XIe siècle ; XIIe siècle)";"K 3509";"Département des Arts de l'Islam"
cl020507375;"Escalier voûté au Mont-Saint-Michel";"Isabey, Eugène";1870;"RF 51742, 35";"Département des Arts graphiques"
cl020573505;"Etude de pieds";"DENIS Maurice";1911/1912;"RF 54558, 35";"Département des Arts graphiques"
cl020117076;"Paysage des environs de Paris";"CALS Adolphe Félix";;"RF 8481, 35; vol.22, p.225";"Département des Arts graphiques"
cl020513994;"Trois études de figures assises, Ossaloises en costume traditionnel";"Delacroix, Eugène";1845;"RF 52997, 35";"Département des Arts graphiques"
cl020507045;"Vue d'une voûte sculptée ; reprise de la corniche";"Isabey, Eugène";;"RF 51734, 35";"Département des Arts graphiques"
cl020507194;"Tête (biffée) ; tête de jeune garçon, de profil vers la gauche (biffée)";"Isabey, Eugène";;"RF 51739, 35";"Département des Arts graphiques"
cl010054305;"Portrait de Jacques de Roore, 1722";"Helmont, Zeger Jacob van ; Pays-Bas du Sud";1722;"RF 1946 35; P.Y. 82";"Département des Peintures"
cl020122358;"Tête d'enfant, et croquis de chats";"Andrieu, Pierre";;"RF 9157, 35; vol.22, p.356";"Département des Arts graphiques"
cl010250036;amphore;"peintre des satyres dansant";"-480 / -470  (2e quart Ve s. av. J.-C.)";"Cp 11069; S 4129";"Département des Antiquités grecques, étrusques et romaines"
cl010255158;hydrie;"peintre de l'aigle";"-550 / -500  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"AM 1364";"Département des Antiquités grecques, étrusques et romaines"
cl010259839;amphore;"peintre du Louvre CA 1870";"vers -520";"CA 1870";"Département des Antiquités grecques, étrusques et romaines"
cl010260293;amphore;"peintre du Vatican 238";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 2510";"Département des Antiquités grecques, étrusques et romaines"
cl010260852;amphore;"peintre de Micali";"-525 / -500  (4e quart VIe s. av. J.-C.)";"CA 3185";"Département des Antiquités grecques, étrusques et romaines"
cl010260917;kyathos;"groupe de Praxias";"vers -480";"CA 3267";"Département des Antiquités grecques, étrusques et romaines"
cl010268318;amphore;"peintre de Munich 833";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"NIII 346; E 723; S 1110";"Département des Antiquités grecques, étrusques et romaines"
cl010268319;amphore;"peintre des visages anguleux";"-535 / -525  (3e quart VIe s. av. J.-C.)";"E 724; Cp 119";"Département des Antiquités grecques, étrusques et romaines"
cl010268322;amphore;"peintre des amphores de Göttingen";"vers -530";"E 727; Cp 71";"Département des Antiquités grecques, étrusques et romaines"
cl010295586;amphore;"peintre des feuilles de lierre";"vers -530";"CA 3349.1";"Département des Antiquités grecques, étrusques et romaines"
cl010307637;amphorisque;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 4130";"Département des Antiquités grecques, étrusques et romaines"
cl010329445;"Petit seau";;"1000 / 1100  (XIe siècle)";"OA 6714";"Département des Arts de l'Islam"
cl010331166;"Pied de brasero ou d'un luminaire";;"1000 / 1100  (XIe siècle)";"AD 14867 a; UCAD 14867 a";"Département des Arts de l'Islam"
cl020612018;"Sans titre";"ANONYME XVIIè s";1616;"L 305 LR/35 Recto; vol.9, p.55";"Département des Arts graphiques"
cl010101801;"Tapis ras rectangulaire à rosace centrale";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 531";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010360723;"perle ; amulette";;;"AO 12153; TG 1750; TG 218; TG 1355; TG 1939; TG 1672; TG 1923; TG 124; TG 1464; TG 8507; TG 1269; TG 1305; TG 227; TG 1782; TG 35; TG 1999; TG 57; TG 1218; TG 1669";"Département des Antiquités orientales"
cl010063841;"Portrait de deux amis, dit auparavant Portrait de deux frères";"Gucht, Benjamin van der ; Grande-Bretagne";"1750 / 1800  (2e moitié du XVIIIe siècle)";"RF 1947 35";"Département des Peintures"
cl020117820;Etude;"Corot, Jean-Baptiste Camille";;"RF 8705, 35; vol.22, p.261";"Département des Arts graphiques"
cl010349526;coupelle;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"NIII 1138.à.1467; 1564; Clermont/Puy-de-Dome/1564; Clermont-Ferrrand.acquisition.Fabre.1862.";"Département des Antiquités grecques, étrusques et romaines"
cl010041709;papyrus;;;"E 10356";"Département des Antiquités égyptiennes"
cl010261085;œnochoé;"groupe pontique";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 3457";"Département des Antiquités grecques, étrusques et romaines"
cl010261086;œnochoé;"groupe pontique";"-530 / -520  (3e quart VIe s. av. J.-C. ; 4e quart VIe s. av. J.-C.)";"CA 3458";"Département des Antiquités grecques, étrusques et romaines"
cl010264124;"hydrie d'Odios";"peintre de Busiris ; peintre de l'aigle";"vers -520";"Cp 10226; Cp FR 321";"Département des Antiquités grecques, étrusques et romaines"
cl010264127;hydrie;"peintre de l'aigle";"vers -520";"Cp 10229";"Département des Antiquités grecques, étrusques et romaines"
cl010264128;hydrie;"peintre de l'aigle";"vers 520";"Cp 10230";"Département des Antiquités grecques, étrusques et romaines"
cl010268190;alabastre;"groupe du style des points blancs ; manière du peintre de Vaccarella";"-625 / -600  (4e quart VIIe s. av. J.-C.)";"E 588; Cp 337";"Département des Antiquités grecques, étrusques et romaines"
cl010268227;cratère;"peintre d'Athana";"-590 / -575  (1e quart VIe s. av. J.-C.)";"E 629; Cp 42";"Département des Antiquités grecques, étrusques et romaines"
cl010268298;"Amphore à figures noires ornée d'épisodes de la légende d'Achille";"peintre du silène";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 392; E 703; S 1118";"Département des Antiquités grecques, étrusques et romaines"
cl010268299;amphore;"peintre de Pâris";"-535 / -530  (3e quart VIe s. av. J.-C.)";"E 704; Cp 258";"Département des Antiquités grecques, étrusques et romaines"
cl010268323;amphore;"peintre des amphores de Göttingen";"vers -530";"E 728; Cp 1066; S 1112";"Département des Antiquités grecques, étrusques et romaines"
cl010268345;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"E 768; Cp 457";"Département des Antiquités grecques, étrusques et romaines"
cl010268346;œnochoé;;"-500 / -475  (1e quart Ve s. av. J.-C.)";"E 772; Cp 458";"Département des Antiquités grecques, étrusques et romaines"
cl010268348;olpé;"peintre de Micali";"-515 / -510  (4e quart VIe s. av. J.-C.)";"E 776; Cp 209";"Département des Antiquités grecques, étrusques et romaines"
cl010270479;"Amphore à figures rouges surpeintes avec une scène de duel";"peintre de Jahn";"vers -480";"NIII 398; G 63; S 1303";"Département des Antiquités grecques, étrusques et romaines"
cl010291471;harpago;;"-450 / -300  (2e moitié Ve s. av. J.-C. ; IVe s. av. J.-C.)";"Br 3721; Cp 7098";"Département des Antiquités grecques, étrusques et romaines"
cl010295587;"couvercle d'amphore";"peintre des feuilles de lierre";"vers -530";"CA 3349.2";"Département des Antiquités grecques, étrusques et romaines"
cl010307638;amphore;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 4152";"Département des Antiquités grecques, étrusques et romaines"
cl010327130;"Support de lampe";;"900 / 1100  (Xe siècle ; XIe siècle)";"MND 531; MND 534";"Département des Arts de l'Islam"
cl010329651;"Vase à décor de cercles";;"1000 / 1100  (XIe siècle)";"OA 7251";"Département des Arts de l'Islam"
cl020024356;"Jambes d'un homme";"NEUVILLE Alphonse Marie de";1876;"RF 11447, 35; vol.23, p.161";"Département des Arts graphiques"
cl020141514;"Buste et statue antique";"Chapu, Henri";;"RF 23218, 35; vol.24, p.444";"Département des Arts graphiques"
cl020139706;"Feuille d'étude d'après divers objets de l'Hôtel de Cluny";"Chapu, Henri";;"RF 23181, 35; vol.24, p.441";"Département des Arts graphiques"
cl020566992;"Trois têtes d'hommes barbus, d'après Raphaël (?)";"OSBERT Alphonse";;"RF 54143, 55; vol.35";"Département des Arts graphiques"
cl020133504;"Groupe de personnages";"Chapu, Henri";;"RF 23010, 35; vol.24, p.426";"Département des Arts graphiques"
cl020230715;"Croquis de vitrail";"David, Jacques-Louis";;"RF 41385, 35; vol.31, p.52";"Département des Arts graphiques"
cl020029924;"Croquis de paysage";"Michallon, Achille Etna";;"RF 14226, 35; vol.23, p.416";"Département des Arts graphiques"
cl020230930;Paysage;"Flandrin, Hippolyte";;"RF 41431, 35; vol.31, p.73";"Département des Arts graphiques"
cl020137530;"Croquis d'une figure drapée portant un enfant";"Chapu, Henri";;"RF 23126, 35; vol.24, p.437";"Département des Arts graphiques"
cl010093867;"Adam et Ève";"Pays Germaniques et de l'Europe de l'Est ; Meit, Conrad";"1400 / 1600  (Xve siècle - XVIe siècle)";"RF 1530; ML 1415";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010260925;kyathos;;"vers -490";"CA 3278";"Département des Antiquités grecques, étrusques et romaines"
cl010262897;amphore;"groupe des boutons de lotus";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 6046";"Département des Antiquités grecques, étrusques et romaines"
cl010264412;"Amphore à figures noires ornée de guerriers";"groupe des boutons de lotus";"-480 / -470  (1e quart Ve s. av. J.-C. ; 2e quart Ve s. av. J.-C.)";"Cp 10612";"Département des Antiquités grecques, étrusques et romaines"
cl010268271;plat;"peintre de Pâris";"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 264; E 675; N 3122";"Département des Antiquités grecques, étrusques et romaines"
cl010268272;plat;"peintre de Pâris";"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 676; Cp 989";"Département des Antiquités grecques, étrusques et romaines"
cl010268289;hydrie;"apparenté au peintre de Tydée ; peintre de Pâris";"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 695; CA 468";"Département des Antiquités grecques, étrusques et romaines"
cl010268316;amphore;"peintre des visages anguleux";"-540 / -530  (3e quart VIe s. av. J.-C.)";"E 721; Cp 85";"Département des Antiquités grecques, étrusques et romaines"
cl010268340;"Amphore à figures noires ornée d'une danseuse jouant des crotales et d'un bouc";"peintre de la danseuse aux crotales";"-480 / -470  (2e quart Ve s. av. J.-C.)";"NIII 397; E 755; S 1254";"Département des Antiquités grecques, étrusques et romaines"
cl010268341;amphore;"peintre de Micali";"-500 / -490  (1e quart Ve s. av. J.-C.)";"E 756; S 1256; S 4155";"Département des Antiquités grecques, étrusques et romaines"
cl010270488;péliké;"groupe de Praxias";"-475 / -450  (2e quart Ve s. av. J.-C.)";"G 64; Cp 816";"Département des Antiquités grecques, étrusques et romaines"
cl010297681;"Plat de type dit Spurina";;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Cp 1304";"Département des Antiquités grecques, étrusques et romaines"
cl010315033;"Plat au lièvre et à inscription votive";;"1000 / 1100  (XIe siècle)";"AA 275";"Département des Arts de l'Islam"
cl010319199;"Grande coupe";;"1000 / 1100  (XIe siècle)";"MAO 17";"Département des Arts de l'Islam"
cl010323486;"Fragment de coupe";;"1100 / 1200  (XIIe siècle)";"MAO 936/33";"Département des Arts de l'Islam"
cl010323917;"Fragment de coupelle à décor épigraphique";;"900 / 1100  (Xe siècle ; XIe siècle)";"MAO 936/665";"Département des Arts de l'Islam"
cl010327123;"Support de lampe";;"1000 / 1100  (XIe siècle)";"MND 530";"Département des Arts de l'Islam"
cl010329203;"Lampe de mosquée";;"1000 / 1100  (XIe siècle)";"OA 6007";"Département des Arts de l'Islam"
cl010329252;"Seau inscrit";;"1000 / 1100  (XIe siècle)";"OA 6022";"Département des Arts de l'Islam"
cl010329944;"Plat au lièvre";;"1100 / 1200  (XIIe siècle)";"OA 7476; 38";"Département des Arts de l'Islam"
cl010383763;"couvercle d'œnochoé";"près du peintre de Dodwell ; groupe de Kalinderu";"-590 / -570  (1e quart VIe s. av. J.-C.)";"A 438.2";"Département des Antiquités grecques, étrusques et romaines"
