ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020576945;L'Assyrie;"Delaune, Etienne";;"L 48 LR/141 Recto; vol.9, p.6";"Département des Arts graphiques"
cl020525924;"Carte de l'Assyrie archéologique et moderne";"BORDET Auguste";;"7690 C/ Recto; 7266 / 1";"Département des Arts graphiques"
cl020593157;"Un ange extermine le camp du roi d'Assyrie";"Holbein le Jeune, Hans";1543;"L 120 LR/61 Recto; vol.9, p.66";"Département des Arts graphiques"
cl010062451;"Nitocris, reine d'Assyrie, faisant construire un pont sur l'Euphrate";"Sève, Gilbert de ; France";"1671 / 1680  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 8797; B 1288";"Département des Peintures"
cl010062446;"Nitocris, reine d'Assyrie, faisant construire un pont sur l'Euphrate";"Sève, Gilbert de ; France";"1671 / 1680  (Fin du XVIIe siècle - début du XVIIIè siècle)";"INV 7317; B 941";"Département des Peintures"
cl010165473;tablette;;"-890 / -884  (Néo-assyrien : Tukulti-Ninurta II)";"AO 4655; RIMAP 2 A.0.100.5.1";"Département des Antiquités orientales"
cl010120473;jeu;;"-911 / -604  (Néo-assyrien)";"AO 20158";"Département des Antiquités orientales"
cl010120485;amulette;;"-800 / -700  (Néo-assyrien)";"AO 26056; MG 6986";"Département des Antiquités orientales"
cl010172241;vase;;;"AO 32246; N III 3436; DAO 89";"Département des Antiquités orientales"
cl010136338;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1162; CCO A. 645";"Département des Antiquités orientales"
cl010143719;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 1894; CCO A. 701";"Département des Antiquités orientales"
cl010144868;tablette;;;"AO 20153";"Département des Antiquités orientales"
cl010147738;tablette;;"-911 / -604  (Néo-assyrien)";"N III 3554";"Département des Antiquités orientales"
cl010150578;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 2617; CCO A. 673";"Département des Antiquités orientales"
cl010166703;cachet;;"-911 / -604  (Néo-assyrien)";"AO 6004; CCO A. 652";"Département des Antiquités orientales"
cl010166704;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 6005; CCO A. 642";"Département des Antiquités orientales"
cl010166918;cachet;;"-911 / -604  (Néo-assyrien)";"AO 6220; CCO A. 730";"Département des Antiquités orientales"
cl010166921;cachet;;"-911 / -604  (Néo-assyrien)";"AO 6223; CCO A. 671";"Département des Antiquités orientales"
cl010168523;brique;;"-1392 / -911  (Médio-assyrien)";"AO 7735";"Département des Antiquités orientales"
cl010169332;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 8606";"Département des Antiquités orientales"
cl010447682;amulette;;;"KLQ 78";"Département des Antiquités orientales"
cl010139890;"sceau cylindre";;"-539 / -330  (Achéménide)";"AO 1507; CCO A. 784";"Département des Antiquités orientales"
cl010144142;cachet;;"-911 / -604  (Néo-assyrien)";"AO 1938; CCO A. 670";"Département des Antiquités orientales"
cl010144374;cachet;;"-911 / -604  (Néo-assyrien)";"AO 1963; CCO A. 647";"Département des Antiquités orientales"
cl010144869;tablette;;;"AO 20154";"Département des Antiquités orientales"
cl010145848;"sceau cylindre";;"vers -2800";"AO 21122";"Département des Antiquités orientales"
cl010147597;cachet;;"-911 / -604  (Néo-assyrien)";"AO 2284; CCO A. 704";"Département des Antiquités orientales"
cl010150589;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 2618; CCO A. 703";"Département des Antiquités orientales"
cl010150668;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 2627; CCO A. 713";"Département des Antiquités orientales"
cl010169330;cachet;;"-911 / -604  (Néo-assyrien)";"AO 8604";"Département des Antiquités orientales"
cl010169437;"sceau cylindre";;"-911 / -604  (Néo-assyrien)";"AO 8819";"Département des Antiquités orientales"
cl010172717;collier;;;"N III 3232; LP 347";"Département des Antiquités orientales"
