ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020532290;"Elévation reformée des murs de face des bâtiments au pourtour de la place de l'Hôtel de Vendôme";"NOLIN Jean-Baptiste";;"3312 C/ Recto";"Département des Arts graphiques"
cl020532291;"Pôle septentrional";"NOLIN Jean-Baptiste";;"5841 C/ Recto";"Département des Arts graphiques"
cl020532292;"Le Triangle, le Poisson, le Bélier.";"NOLIN Jean-Baptiste";;"5842 C/ Recto";"Département des Arts graphiques"
cl020532293;"La Baleine, le Phénix.";"NOLIN Jean-Baptiste";;"5843 C/ Recto";"Département des Arts graphiques"
cl020532294;"La tête de Méduse";"NOLIN Jean-Baptiste";;"5844 C/ Recto";"Département des Arts graphiques"
cl020532295;"Le fleuve de l'Eridan.";"NOLIN Jean-Baptiste";;"5845 C/ Recto";"Département des Arts graphiques"
cl020532296;"Le Taureau, Orion etc.";"NOLIN Jean-Baptiste";;"5846 C/ Recto";"Département des Arts graphiques"
cl020532297;"Le Lièvre, la Colombe";"NOLIN Jean-Baptiste";;"5847 C/ Recto";"Département des Arts graphiques"
cl020532298;"Les Gémeaux";"NOLIN Jean-Baptiste";;"5848 C/ Recto";"Département des Arts graphiques"
cl020532299;"La Licorne, le Grand-Chien";"NOLIN Jean-Baptiste";;"5849 C/ Recto";"Département des Arts graphiques"
cl020532300;L'Ecrevisse.;"NOLIN Jean-Baptiste";;"5850 C/ Recto";"Département des Arts graphiques"
cl020532301;"Le Navire.";"NOLIN Jean-Baptiste";;"5851 C/ Recto";"Département des Arts graphiques"
cl020532302;"Le Lion.";"NOLIN Jean-Baptiste";;"5852 C/ Recto";"Département des Arts graphiques"
cl020532303;"La Coupe, l' Hydre femelle";"NOLIN Jean-Baptiste";;"5853 C/ Recto";"Département des Arts graphiques"
cl020532304;"La Vierge.";"NOLIN Jean-Baptiste";;"5854 C/ Recto";"Département des Arts graphiques"
cl020532305;"Le Centaure";"NOLIN Jean-Baptiste";;"5855 C/ Recto";"Département des Arts graphiques"
cl020532306;"La Faucille, le Serpent.";"NOLIN Jean-Baptiste";;"5856 C/ Recto";"Département des Arts graphiques"
cl020532307;"La Balance.";"NOLIN Jean-Baptiste";;"5857 C/ Recto";"Département des Arts graphiques"
cl020532308;Hercule.;"NOLIN Jean-Baptiste";;"5858 C/ Recto";"Département des Arts graphiques"
cl020532309;"Le Serpentaire.";"NOLIN Jean-Baptiste";;"5859 C/ Recto";"Département des Arts graphiques"
cl020532310;"La Lyre.";"NOLIN Jean-Baptiste";;"5860 C/ Recto";"Département des Arts graphiques"
cl020532311;"Le Sagittaire.";"NOLIN Jean-Baptiste";;"5861 C/ Recto";"Département des Arts graphiques"
cl020532312;"Le Dauphin.";"NOLIN Jean-Baptiste";;"5862 C/ Recto";"Département des Arts graphiques"
cl020532313;"Le Capricorne.";"NOLIN Jean-Baptiste";;"5863 C/ Recto";"Département des Arts graphiques"
cl020532314;"Le Pégase.";"NOLIN Jean-Baptiste";;"5864 C/ Recto";"Département des Arts graphiques"
cl020532315;"Le Verseau.";"NOLIN Jean-Baptiste";;"5865 C/ Recto";"Département des Arts graphiques"
cl020532316;"Pôle méridional.";"NOLIN Jean-Baptiste";;"5866 C/ Recto";"Département des Arts graphiques"
cl020532317;"Elévation de la face de l'orangerie de Versailles ; élévation d'un des côtés ; élévation de la balustrade des deux entrées de l'orangerie de Versailles";"NOLIN Jean-Baptiste";1688;"3374 C/1 Recto";"Département des Arts graphiques"
cl020532318;"Elévation de la face de l'orangerie de Versailles ; élévation d'un des côtés ; élévation de la balustrade des deux entrées de l'orangerie de Versailles";"NOLIN Jean-Baptiste";1688;"3374 C/2 Recto";"Département des Arts graphiques"
cl020546756;"J.B. Poquelin de Molière";"NOLIN Jean-Baptiste";;"15919 LR/ Recto; 13630; vol.8, p.9";"Département des Arts graphiques"
cl020559238;"Almanach de 1687. Audience aux ambassadeurs de Siam";"ANONYME FRANCAIS";1687;"26984 LR/ Recto; 8320; vol.8, p.45";"Département des Arts graphiques"
cl020577546;"Madame Hiu";"NOLIN Jean-Baptiste";;"L 71 LR/299 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577547;"Le Père Jean Adam Schall";"NOLIN Jean-Baptiste";;"L 71 LR/300 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577548;"Chin Fo Cum";"NOLIN Jean-Baptiste";;"L 71 LR/301 Recto; vol.9, p.16";"Département des Arts graphiques"
cl020577580;"Chevalier des ordres du Roi avec le grand habit de Cérémonie, Philippe d'Orléans Duc de Chartres";"NOLIN Jean-Baptiste";;"L 67 LR/7 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577582;"Chevalier des ordres du Roi avec le grand Collier, Louis duc de Bourbon, Prince de sang";"NOLIN Jean-Baptiste";;"L 67 LR/9 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577584;"Chevalier en habit de Novice, Louis Auguste légitimé de France, Duc du Maine";"NOLIN Jean-Baptiste";;"L 67 LR/11 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
cl020577585;"Chevalier des Ordres armé, François Louis de Bourbon Prince de sang";"NOLIN Jean-Baptiste";;"L 67 LR/12 Recto; 16490; vol.9, p.16";"Département des Arts graphiques"
