ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010029584;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 12245; A. 22";"Département des Antiquités égyptiennes"
cl010029586;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 29994";"Département des Antiquités égyptiennes"
cl010029595;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 21056; MG 3557";"Département des Antiquités égyptiennes"
cl010029070;"lampe aux palmes";;"200 / 399  (époque romaine)";"AF 902";"Département des Antiquités égyptiennes"
cl010029582;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 21382; MG 3883";"Département des Antiquités égyptiennes"
cl010029583;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 12401";"Département des Antiquités égyptiennes"
cl010029590;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 21383; MG 3884";"Département des Antiquités égyptiennes"
cl010043830;"lampe aux palmes";;"-30 / 395  (époque romaine)";"E 32700";"Département des Antiquités égyptiennes"
cl010026447;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 16118";"Département des Antiquités égyptiennes"
cl010029069;"lampe aux palmes";;"200 / 399  (époque romaine)";"AF 1250";"Département des Antiquités égyptiennes"
cl010029585;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 29995";"Département des Antiquités égyptiennes"
cl010029587;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 12399";"Département des Antiquités égyptiennes"
cl010029588;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 21384; MG 3885";"Département des Antiquités égyptiennes"
cl010029589;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 21053; MG 3554";"Département des Antiquités égyptiennes"
cl010029591;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 12400";"Département des Antiquités égyptiennes"
cl010029592;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 12402";"Département des Antiquités égyptiennes"
cl010029593;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 12403";"Département des Antiquités égyptiennes"
cl010029594;"lampe aux palmes";;"200 / 399  (époque romaine)";"AF 1251";"Département des Antiquités égyptiennes"
cl010043806;"lampe aux palmes";;"200 / 399  (époque romaine)";"E 32676";"Département des Antiquités égyptiennes"
cl010212782;"lampe aux palmes";;"284 / 395  (Bas Empire)";"E 24462";"Département des Antiquités égyptiennes"
cl010020069;"lampe aux palmes ; lampe ovoïde";;"200 / 399  (époque romaine)";"E 30000";"Département des Antiquités égyptiennes"
cl010020076;"lampe aux palmes ; lampe ovoïde";;"200 / 399  (époque romaine)";"E 12396";"Département des Antiquités égyptiennes"
cl010021221;"lampe aux palmes ; lampe ovoïde";;"-30 / 395  (époque romaine)";"E 32698";"Département des Antiquités égyptiennes"
cl010043841;"lampe ovoïde ; lampe aux palmes";;"-30 / 395  (époque romaine)";"E 32711";"Département des Antiquités égyptiennes"
cl010021005;"lampe aux palmes ; lampe ovoïde";;"200 / 399  (époque romaine)";"AF 1154";"Département des Antiquités égyptiennes"
cl010029734;"lampe ovoïde à bec pincé ; lampe aux palmes";;"200 / 399  (époque romaine)";"E 30804";"Département des Antiquités égyptiennes"
cl010021219;"lampe aux palmes ; lampe ovoïde à bec pincé";;"200 / 399  (époque romaine)";"AF 1249";"Département des Antiquités égyptiennes"
cl010029733;"lampe ovoïde à bec pincé ; lampe aux palmes";;"200 / 399  (époque romaine)";"E 30805";"Département des Antiquités égyptiennes"
cl020589574;"Cul-de-lampe : une sorte de bouclier aux armes de France, surmonté d'une couronne, derrière lequel sont deux palmes en sautoir nouées par un ruban";"Le Clerc, Sébastien";;"L 83 LR/1886 Recto; 19752; vol.9, p.77";"Département des Arts graphiques"
cl010116453;"Pot à oille (service Penthièvres-Orléans)";"Balzac, Edme-Pierre ; Odiot, Charles Nicolas";"1758 / 1759  (3e quart du XVIIIe siècle)";"OA 11350";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101299;"Pot à oille (service Penthièvres-Orléans)";"Balzac, Edme-Pierre ; Odiot, Charles Nicolas";"1758 / 1759  (3e quart du XVIIIe siècle)";"OA 11392";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
