ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010222623;coulure;;;"CC 0581";"Service de l'Histoire du Louvre"
cl010222628;"objet indéterminé, fragment";;;"CC 1193";"Service de l'Histoire du Louvre"
cl010223319;carreau;;;"CC 2602";"Service de l'Histoire du Louvre"
cl010406799;"vase, récipient, fragment";;"1400 / 1550  ";"CC PROV 326; BB-III; L 84";"Service de l'Histoire du Louvre"
cl010220586;"plaque, fragment";;;"CC 0550";"Service de l'Histoire du Louvre"
cl010222636;"objet indéterminé, fragment";;;"CC 1195";"Service de l'Histoire du Louvre"
cl010222752;nodule;;;"CC 1306";"Service de l'Histoire du Louvre"
cl010223268;carreau;;;"CC 2221";"Service de l'Histoire du Louvre"
cl010220801;boucle;;;"CC 0972";"Service de l'Histoire du Louvre"
cl010220525;"anneau, fragment";;;"CC 0466";"Service de l'Histoire du Louvre"
cl010220590;"dé à coudre";;;"CC 0555";"Service de l'Histoire du Louvre"
cl010220597;monnaie;;;"CC 0562";"Service de l'Histoire du Louvre"
