ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020574332;"Tête de tigre";"DENIS Maurice";1920;"RF 54566, 24";"Département des Arts graphiques"
cl020574331;"Tête de tigre";"DENIS Maurice";1920;"RF 54566, 23";"Département des Arts graphiques"
cl020574398;"Croquis de tigre";"DENIS Maurice";1920/1921;"RF 54567, 7";"Département des Arts graphiques"
cl010092654;"Tigre et serpent";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5753";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020123625;Tigre;"DEHODENCQ Alfred";;"RF 15558, Recto; vol.24, p.41";"Département des Arts graphiques"
cl020029060;Tigre;"Leprince, Auguste-Xavier";1825;"RF 13666, 15; vol.23, p.384";"Département des Arts graphiques"
cl010089429;"Tigre dévorant un gavial";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 6384; CH B 7; INV 878";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092651;"Tigre surprenant un cerf";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5750";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020574329;"Etude d'arrière-train de tigre";"DENIS Maurice";1920;"RF 54566, 21";"Département des Arts graphiques"
cl010092656;"Tigre dévorant un gavial";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5755";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092650;"Tigre surprenant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5749";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092649;"Tigre surprenant une antilope";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5748";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092655;"Tigre dévorant un gavial";"Barye, Antoine Louis ; France";"1845 / 1902  (XIXe siècle)";"OA 5754";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020526701;"Un tigre";"CAYLUS Anne Claude Philippe Comte de";;"161 C/ Recto";"Département des Arts graphiques"
cl010092653;"Tigre dévorant une gazelle";"Barye, Antoine Louis ; France";"1800 / 1900  (XIXe siècle)";"OA 5752";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020111879;"Tigre royal";"REGNAULT Henri";;"RF 339, Recto; vol.19, p.32";"Département des Arts graphiques"
cl020527511;"Tigre debout";"CHOPARD Gaston-Albert";;"10733 C/ Recto; 13977";"Département des Arts graphiques"
cl010059910;"Tigre couché.";"Barye, Antoine Louis ; France";1833;"RF 1956 10";"Département des Peintures"
cl020124260;"Tigre marchant, et tête de tigre";"SAINT MARCEL Charles Edme Cabin";;"RF 16087, Recto; vol.24, p.102";"Département des Arts graphiques"
cl010204102;"Tigre couché";"Barye, Antoine Louis ; France";"avant 1875";"RF 237";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020110692;"Chasse au lion et au tigre";"Straet, Jan van der";;"INV 20495, Recto; NIII 9040; MA 8532; Primitifs des Pays-Bas P 576; vol.8, p.367";"Département des Arts graphiques"
cl020218176;"Trois études de tête de tigre";"Delacroix, Eugène";"vers 1826/1830";"RF 10379, Recto; vol.23, p.50";"Département des Arts graphiques"
