ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010276847;"Minerve Ingres-Athéna Médicis";;"1 / 200  (Ie s. ap. J.-C. [?] ; IIe s. ap. J.-C. [?])";"MND 990; Ma 3070";"Département des Antiquités grecques, étrusques et romaines"
cl010300376;"Tirage d'un relief votif représentant Athéna en arme";;;"Gy 0381";"Département des Antiquités grecques, étrusques et romaines"
cl010277033;Minerve;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 331.1; MR 282; N 1209";"Département des Antiquités grecques, étrusques et romaines"
cl010278738;"Athéna Mattéi";;"-130 / -90  (4e quart IIe s. av. J.-C. [?] ; 1e quart Ie s. av. J.-C. [?] ; 2e quart IIe s. ap. J.-C. [?])";"LL 300; Ma 530; N 378";"Département des Antiquités grecques, étrusques et romaines"
cl010270955;"Tirage d'un torse d’Athéna";;;"Gy 0556";"Département des Antiquités grecques, étrusques et romaines"
cl010279143;"Athena à la ciste";;"100 / 200  (IIe s. ap. J.-C.)";"MNB 2031; Ma 847";"Département des Antiquités grecques, étrusques et romaines"
cl010279208;"Minerve au collier";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 91; MR 285";"Département des Antiquités grecques, étrusques et romaines"
cl010261488;"Antéfixe avec Héraclès et Athéna";;"vers -480";"NIII 3442; CA 4504";"Département des Antiquités grecques, étrusques et romaines"
cl010270530;"Tirage d'une statue d'Athéna du temple d'Athéna Aphaïa à Egine";"atelier de Munich";;"Gy 0003";"Département des Antiquités grecques, étrusques et romaines"
cl010277169;"Buste de Minerve";;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Ma 35; MR 569; N 439";"Département des Antiquités grecques, étrusques et romaines"
cl010257987;"Statuette votive figurant la déesse Menerva";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 298; NIII 3079";"Département des Antiquités grecques, étrusques et romaines"
cl010270701;"Tirage d’une statue d'Athéna";;;"Gy 0213";"Département des Antiquités grecques, étrusques et romaines"
cl010276173;"minerve d'Orsay";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2225; MR 292";"Département des Antiquités grecques, étrusques et romaines"
cl010271005;"Tirage de la statue dite ""Athéna Albani"", ou “Athéna à la cunei”";;"1850 / 1900  (2e moitié XIXe s. ap. J.-C.)";"Gy 0612";"Département des Antiquités grecques, étrusques et romaines"
cl010270745;"Tirage de la reconstitution de ""l'Athéna Lemnia""";"atelier de Dresde";"1875 / 1900  (4e quart XIXe s. ap. J.-C.)";"Gy 0281";"Département des Antiquités grecques, étrusques et romaines"
