ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010012720;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 5; IM 3642; S 1277";"Département des Antiquités égyptiennes"
cl010014294;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 14; IM 3604; S 1288";"Département des Antiquités égyptiennes"
cl010014527;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 778 42; IM 3511; S 1803";"Département des Antiquités égyptiennes"
cl010025759;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4319 2";"Département des Antiquités égyptiennes"
cl010003523;ostracon;;"-1184 / -1153  (Ramsès III)";"E 27677";"Département des Antiquités égyptiennes"
cl010012074;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4319 6";"Département des Antiquités égyptiennes"
cl010013622;"scarabée de cœur";;"-1295 / -1069  (époque ramesside)";"N 2795";"Département des Antiquités égyptiennes"
cl010014291;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 773 22; IM 2936; S 1274";"Département des Antiquités égyptiennes"
cl010014292;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"IM 3664";"Département des Antiquités égyptiennes"
cl010014293;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (XIXe dynastie ; époque ramesside)";"N 775 15; IM 3602; S 1287";"Département des Antiquités égyptiennes"
cl010014733;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 13; IM 4501; S 1766";"Département des Antiquités égyptiennes"
cl010012073;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4319 4";"Département des Antiquités égyptiennes"
cl010012075;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4319 3";"Département des Antiquités égyptiennes"
cl010013153;"serviteur funéraire en costume des vivants";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 770 6; IM 2980; S 1275";"Département des Antiquités égyptiennes"
cl010013154;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 770 9; IM 3567; S 1781";"Département des Antiquités égyptiennes"
cl010014732;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 10; IM 3678; S 1299";"Département des Antiquités égyptiennes"
cl010014734;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 771 23; IM 3516; S 1767";"Département des Antiquités égyptiennes"
cl010016505;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4319 1; 143354 MNW";"Département des Antiquités égyptiennes"
cl010038394;amulette;;"-664 / -526  (XXVIe dynastie)";"N 4319 5";"Département des Antiquités égyptiennes"
