ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010255611;bague;;"-600 / -500  (VIe s. av. J.-C.)";"Bj 1067";"Département des Antiquités grecques, étrusques et romaines"
cl010258062;thymiatérion;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"Br 3143; NIII 2310";"Département des Antiquités grecques, étrusques et romaines"
cl010277200;statue;;"-550 / -530  (3e quart VIe s. av. J.-C.)";"MND 2054; Ma 3531";"Département des Antiquités grecques, étrusques et romaines"
cl010263143;"stamnos Fould";"peintre de La Haye ; peintre Fould";"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6529";"Département des Antiquités grecques, étrusques et romaines"
cl010263145;"stamnos Fould";"peintre de La Haye ; peintre Fould";"-300 / -290  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"CA 6530";"Département des Antiquités grecques, étrusques et romaines"
cl010277325;statue;;"-550 / -540  (3e quart VIe s. av. J.-C.)";"MNE 768; Ma 3667";"Département des Antiquités grecques, étrusques et romaines"
cl010257867;"statuette ; élément de candélabre";;"-475 / -450  (2e quart Ve s. av. J.-C.)";"Br 269; MN 347; INV 181";"Département des Antiquités grecques, étrusques et romaines"
cl010257996;"statuette ; élément de candélabre";;"-450 / -400  (2e moitié Ve s. av. J.-C.)";"Br 299; MN 350; INV 34; N 5650";"Département des Antiquités grecques, étrusques et romaines"
cl010268230;cratère;"peintre des rosaces";"-580 / -560  (1e quart VIe s. av. J.-C. ; 2e quart VIe s. av. J.-C.)";"E 631; Cp 24";"Département des Antiquités grecques, étrusques et romaines"
cl010290863;candélabre;;"-400 / -300  (IVe s. av. J.-C.)";"Br 3154; Cp 6757";"Département des Antiquités grecques, étrusques et romaines"
cl010258269;trône;;"-675 / -650  (2e quart VIIe s. av. J.-C.)";"Br 4406; MND 2302";"Département des Antiquités grecques, étrusques et romaines"
cl010250479;stamnos;"peintre des sirènes";"vers -480";"MNB 1696; G 180.1";"Département des Antiquités grecques, étrusques et romaines"
cl010250521;amphore;"peintre de Berlin";"-490 / -480  (1e quart Ve s. av. J.-C.)";"CA 2981; CA 2984";"Département des Antiquités grecques, étrusques et romaines"
cl010252663;amphore;"doubleens apparenté aux";"-500 / -475  (1e quart Ve s. av. J.-C.)";"MN 27; F 381; N 3243";"Département des Antiquités grecques, étrusques et romaines"
cl010261669;hydrie;"peintre A";"-510 / -500  (4e quart VIe s. av. J.-C.)";"CA 4716";"Département des Antiquités grecques, étrusques et romaines"
cl010268262;coupe;"peintre des cavaliers";"-550 / -540  (3e quart VIe s. av. J.-C.)";"MN 56; E 665; N 3569";"Département des Antiquités grecques, étrusques et romaines"
cl010269535;coupe;Oltos;"vers -520";"MN 53; F 127; N 3482";"Département des Antiquités grecques, étrusques et romaines"
cl010269554;coupe;"courting-cups group";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 57; F 141; N 3220";"Département des Antiquités grecques, étrusques et romaines"
cl010269625;amphore;"peintre de Rycroft";"-520 / -510  (4e quart VIe s. av. J.-C.)";"MN 37; F 215; N 3161";"Département des Antiquités grecques, étrusques et romaines"
cl010269635;amphore;"classe de Cambridge 49";"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 1436; F 222; N 3192";"Département des Antiquités grecques, étrusques et romaines"
cl010269637;amphore;"groupe des trois lignes";"-520 / -510  (4e quart VIe s. av. J.-C.)";"LP 2310; F 224; N 3237";"Département des Antiquités grecques, étrusques et romaines"
