ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020526881;"Le Nid";"CHAMPOLLION Eugène-André";;"6072 C/ Recto; PFH-3165";"Département des Arts graphiques"
cl020116790;"Rochers au 'Nid de l'aigle', en forêt de Fontainebleau";"Aligny, Théodore Caruelle d'";1830;"RF 8297, Recto; vol.22, p.191";"Département des Arts graphiques"
cl020522964;"Le Nid";"ATELIER DE MOULAGE";;"6072 M/ Recto";"Département des Arts graphiques"
cl020526886;"Le Nid";"CHAMPOLLION Eugène-André";;"6072 G/ Recto";"Département des Arts graphiques"
cl010110108;"Vide-poche : l'oiseau défendant son nid";"Fratin, Christophe";"1840 / 1845  (2e tiers du XIXe siècle)";"OA 12187";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010056792;"Le Nid d'oiseau";"Lancret, Nicolas ; France";"1700 / 1800  (XVIIIe siècle)";"INV 5613; LP 913; P.56.13";"Département des Peintures"
cl010059076;"Le Nid d'oiseaux.";"Fragonard, Jean-Honoré ; France";"1700 / 1800  (XVIIIe siècle)";"RF 2151";"Département des Peintures"
cl010109761;"Bracelet : l'oiseau défendant son nid";"Duponchel, Henry ; Morel, Jean-Valentin";"vers 1845";"OA 11225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010094733;"Petite satyresse tenant un nid";"France ; Michel, Claude dit Clodion";"1700 / 1900  (XVIIIe siècle - XIXe siècle)";"RF 2832; D 60.17.02";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010061687;"Nid de rouges-queues à front blanc";"Mignon, Abraham ; Pays-Bas du Sud";"vers 1670";"INV 1553; MR 867";"Département des Peintures"
cl010089802;"Deux enfants se disputant un nid";France;"1885 / 1900  (Fin du XIXe siècle)";"CH M 116; GML 7976";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010098022;"Médaille : Vittorino Ramboldoni da Feltre / un pélican sur son nid";"Pisanello (Antonio di Puccio di Giovanni de Cereto, dit Il)";;"OA 2091";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010326435;"Bouteille à décor de ""nid d'abeille""";;"800 / 1000  (IXe siècle ; Xe siècle)";"MAO S. 404; T 2 (?)";"Département des Arts de l'Islam"
cl010064363;"Fleurs dans un vase et nid d'oiseau sur fond de parc avec statues";"Os, Jan van ; Pays-Bas";"1760 / 1800  (Fin du XVIIIe siècle)";"INV 1676; MR 2591";"Département des Peintures"
cl010060478;"Les présents du berger ou Le nid.";"Boucher, François ; France";"vers 1740";"INV 2725; MR 1210";"Département des Peintures"
cl010317401;"Fragment de stuc à décor en nid d'abeilles";;"800 / 900  (IXe siècle)";"AFI 65";"Département des Arts de l'Islam"
cl010317412;"Fragment de stuc à décor en nid d'abeilles";;"800 / 900  (IXe siècle)";"AFI 66";"Département des Arts de l'Islam"
cl020030348;"Dans un champ, deux garçons emportent des oiseaux tombés du nid";"WILLE Johann Georg";;"RF 14486.35, Recto; vol.23, p.434";"Département des Arts graphiques"
cl020107478;"Vase de fleurs et un nid sur un piédestal de pierre";"Huysum, Jan van";;"INV 22669, Recto; NIII 8030; MA 8391; Hollandais H 370; vol.9, p.352";"Département des Arts graphiques"
cl010317370;"Fragment de stuc. Départ d'une volute à nid d'abeilles";;"800 / 900  (IXe siècle)";"AFI 63";"Département des Arts de l'Islam"
cl010317423;"Fragment de stuc à décor de feuille (?) à nid d'abeilles";;"800 / 900  (IXe siècle)";"AFI 67";"Département des Arts de l'Islam"
cl010256142;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1903; MNC 1966";"Département des Antiquités grecques, étrusques et romaines"
cl010317384;"Fragment de stuc avec fleuron et ruban à décor de nid d'abeilles";;"835 / 836  (2ème quart du IXe siècle)";"AFI 64";"Département des Arts de l'Islam"
cl010316263;"Fragment de stuc à motifs non définissables à surface alvéolée (nid d'abeilles)";;"835 / 836  (2ème quart du IXe siècle)";"AFI 155";"Département des Arts de l'Islam"
cl010066713;"Vase de fleurs sur une table de pierre, avec un nid et un verdier mâle";"Spaendonck, Cornelis van ; Pays-Bas";1789;"INV 1857; MR 2595";"Département des Peintures"
cl010256143;"Trésor de Boscoreale : canthare";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 1904; MNC 1967";"Département des Antiquités grecques, étrusques et romaines"
cl010370343;couvercle;;"100 / 125  (1e quart IIe s. ap. J.-C.)";"Ma 7.2; MR 899; N 64";"Département des Antiquités grecques, étrusques et romaines"
cl010266517;lampe;;"25 / 75  (2e quart Ie s. ap. J.-C. ; 3e quart Ie s. ap. J.-C.)";"Cp 4913";"Département des Antiquités grecques, étrusques et romaines"
cl010024190;coupe;;"-1295 / -1186 (?)  (XIXe dynastie [?])";"E 11352";"Département des Antiquités égyptiennes"
cl010060918;"Fleurs, fruits, oiseaux et insectes dans un paysage avec ruines, avec une souris pénétrant dans un nid";"Mignon, Abraham ; Pays-Bas du Sud";"1600 / 1700  (XVIIe siècle)";"INV 1557; MR 871";"Département des Peintures"
cl010016525;"peinture murale";;"-1550 / -1401  (début XVIIIe dynastie ; Thoutmosis III ; Amenhotep II)";"E 13101; CM 86";"Département des Antiquités égyptiennes"
cl010276152;"autel funéraire";;"vers 80";"Cp 6223; Ma 2187";"Département des Antiquités grecques, étrusques et romaines"
cl010315535;"Fragment de stuc à décor de type feuille, dont la surface est traitée en nid d'abeilles";;"800 / 900  (IXe siècle)";"AFI 102";"Département des Arts de l'Islam"
cl010003704;"ostracon figuré";;"-1295 / -1069  (époque ramesside)";"E 25299";"Département des Antiquités égyptiennes"
cl010269930;"coupe de l'oiseleur";;"vers -550";"F 68; Cp 623";"Département des Antiquités grecques, étrusques et romaines"
