ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020511350;"Billet autographe signé";"Millet, Jean Francois";;"A 2533, Recto; Inventaire Autographes C 2533";"Département des Arts graphiques"
cl020526414;"Signe-Igne 73";"BRYEN Camille";1973;"10896 C/5 Recto; 14140";"Département des Arts graphiques"
cl020526411;"Signe-Igne 73";"BRYEN Camille";1973;"10896 C/2 Recto; 14140";"Département des Arts graphiques"
cl020202235;"Le signe d'Esculape";"Zuccaro, Federico";;"INV 11735, Recto; NIII 14394; MA 11636; vol.5, p.348";"Département des Arts graphiques"
cl020526410;"Signe-Igne 73";"BRYEN Camille";1973;"10896 C/1 Recto; 14140";"Département des Arts graphiques"
cl020526412;"Signe-Igne 73";"BRYEN Camille";1973;"10896 C/3 Recto; 14140";"Département des Arts graphiques"
cl020526413;"Signe-Igne 73";"BRYEN Camille";1973;"10896 C/4 Recto; 14140";"Département des Arts graphiques"
cl010064527;"La Vierge du signe";"Anonyme ; Russie";"1760 / 1800  (Fin du XVIIIe siècle)";"RF 1978 25";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020509984;"Billet autographe signé avec notes, adresses et poèmes";"Jongkind, Johan Barthold";;"A 1149, Recto; Inventaire Autographes C 1149";"Département des Arts graphiques"
cl010118089;"Plaque : le signe du Tau";Anonyme;"1170 / 1180  (XIIe siècle)";"OA 6272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020030672;"Apollon dans le signe du lion";"Primaticcio, Francesco (dit Le Primatice)";;"RF 14683, Recto; vol.23, p.444";"Département des Arts graphiques"
cl020023210;"Texte manuscrit signé Jongkind";"Jongkind, Johan Barthold";1875;"RF 11131, Verso; vol.23, p.129";"Département des Arts graphiques"
cl010010761;"cuiller à fard en signe de vie";;"-1550 / -1069  (Nouvel Empire)";"E 215; N 1721; AF 16; Clot bey C 22 n° 66";"Département des Antiquités égyptiennes"
cl010004965;"cuiller à fard en signe de vie";;"-1550 / -1069  (Nouvel Empire)";"N 1743; Drovetti n°43";"Département des Antiquités égyptiennes"
