ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010102734;"Pot couvert";"Manufacture de Sèvres";1764;"TH 1233";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097546;"Pot couvert";Anonyme;"1700 / 1800  (XVIIIe siècle [?])";"OA 1112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010102744;"Pot couvert";"Manufacture de Sèvres";1759;"TH 1249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099110;"Petit pot couvert";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 462; CL 21481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114686;"Pot cylindrique sur pied couvert";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 3112";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105430;"Petit pot trompeur couvert";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 2354; N 126";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098439;"Pot à eau couvert";;"1750 / 1770  (3e quart du XVIIIe siècle)";"OA 3840";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110905;"Petit pot à bière couvert";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 467";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101939;"Grand pot couvert à deux anses";Anonyme;"1500 / 1600  (XVIe siècle)";"R 219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097948;"Pot couvert à deux anses : Allégorie de la Fortune";"Girolamo di Lanfranco dalle Gabicce";1579;"OA 1824";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105372;"Pot couvert à deux anses";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 1765; ADL 5430";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105582;"Grand pot couvert à deux anses : profil masculin lauré";Anonyme;"1500 / 1600  (XVIe siècle)";"R 220";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112109;"Pot couvert à deux anses : Allégorie de la Fortune";"Girolamo di Lanfranco dalle Gabicce";"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1822";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116002;"Pot couvert à deux anses : Allégorie de la Fortune";"Girolamo di Lanfranco dalle Gabicce";"1579 / 1580  (4e quart du XVIe siècle = dernier quart du XVIe siècle)";"OA 1806";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097203;"Petit pot couvert : armoiries";Anonyme;1679;"OA 466; CL 21513";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010351887;pot;;"-100 / 500  (Ie s. av. J.-C. ; Ve s. ap. J.-C.)";"1847 ?";"Département des Antiquités grecques, étrusques et romaines"
