ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020100962;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3745, Recto; NIII 2075; MA 2003; vol.2, p.140";"Département des Arts graphiques"
cl020100967;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3750, Recto; NIII 20622; MA 12552; vol.2, p.141";"Département des Arts graphiques"
cl020100960;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3743, Recto; NIII 2079; MA 2006; vol.2, p.140";"Département des Arts graphiques"
cl020100969;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3752, Recto; NIII 21627; MA 12561; vol.2, p.142";"Département des Arts graphiques"
cl020100965;"Triomphe d'un empereur romain (fragments)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3748, Recto; NIII 2064; MA 1992; vol.2, p.141";"Département des Arts graphiques"
cl020100966;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3749, Recto; NIII 2065; MA 1993; vol.2, p.141";"Département des Arts graphiques"
cl020100968;"Triomphe d'un empereur romain (fragments)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3751, Recto; NIII 2066; MA 1994; vol.2, p.141";"Département des Arts graphiques"
cl020100951;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3734, Recto; NIII 2052; MA 1978; vol.2, p.138";"Département des Arts graphiques"
cl020100952;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3735, Recto; NIII 2053; MA 1979; vol.2, p.138";"Département des Arts graphiques"
cl020100958;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3741, Recto; NIII 2059; MA 1986; vol.2, p.140";"Département des Arts graphiques"
cl020100949;"Triomphe d'un empereur romain (fragments)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3732, Recto; NIII 2051; MA 1977; vol.2, p.137";"Département des Arts graphiques"
cl020100963;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3746, Recto; NIII 2062; MA 1990; vol.2, p.141";"Département des Arts graphiques"
cl020100971;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3753, Recto; NIII 2067; MA 1995; vol.2, p.142";"Département des Arts graphiques"
cl020100950;"Triomphe d'un empereur romain (fragments)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3733, Recto; NIII 2049; MA 1975; vol.2, p.138";"Département des Arts graphiques"
cl020100954;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3737, Recto; NIII 2055; MA 1981; vol.2, p.139";"Département des Arts graphiques"
cl020100953;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3736, Recto; NIII 2054; MA 1980; vol.2, p.139";"Département des Arts graphiques"
cl020100956;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3739, Recto; NIII 2057; MA 1984; vol.2, p.139";"Département des Arts graphiques"
cl020100957;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3740, Recto; NIII 2058; MA 1985; vol.2, p.139";"Département des Arts graphiques"
cl020100961;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3744, Recto; NIII 2061; MA 1988; MA 1989; vol.2, p.140";"Département des Arts graphiques"
cl020100964;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3747, Recto; NIII 2063; MA 1991; vol.2, p.141";"Département des Arts graphiques"
cl020100972;"Triomphe d'un empereur romain (fragments)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3754, Recto; NIII 2068; MA 1996; vol.2, p.142";"Département des Arts graphiques"
cl020100973;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3755, Recto; NIII 2050; MA 1976; vol.2, p.142";"Département des Arts graphiques"
cl020100974;"Triomphe d'un empereur romain (fragments)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3756, Recto; NIII 2069; MA 1997; vol.2, p.142";"Département des Arts graphiques"
cl020100955;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3738, Recto; NIII 2056; MA 1982; MA 1983; vol.2, p.139";"Département des Arts graphiques"
cl020100959;"Triomphe d'un empereur romain (fragment)";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 3742, Recto; NIII 2060; MA 1987; vol.2, p.140";"Département des Arts graphiques"
cl020563113;"Élévation d'un projet d'arc de triomphe à Napoléon Ier, empereur des Français";"PERCIER et FONTAINE";1806;"RF 54772, Recto";"Département des Arts graphiques"
cl020225082;"Triomphe d'un empereur romain";"Chassériau, Théodore";;"RF 26470, Recto; vol.25, p.291";"Département des Arts graphiques"
cl020537460;"Triomphe de Titus et de Vespasien";"ROMANO DA PADOVA Gasparo";;"774 DR/ Recto; 1079; vol.1, p.11";"Département des Arts graphiques"
