ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101543;Fauteuil;Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"OAR 144";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101062;Fauteuil;;"vers 1820";"OA 10949";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101600;"Fauteuil canné";Anonyme;"vers 1725";"OAR 249";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117910;Fauteuil;;"vers 1820";"OA 10948";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010505041;fauteuil;"Wilmotte, Jean-Michel ; Tecno";;"HL-MOB-0018; M_0047";"Service de l'Histoire du Louvre"
cl010505043;fauteuil;"Wilmotte, Jean-Michel ; Tecno";;"HL-MOB-0020; M_0047";"Service de l'Histoire du Louvre"
cl010505061;fauteuil;"Szekely, Martin ; Chastagner";;HL-MOB-0043;"Service de l'Histoire du Louvre"
cl010098587;Fauteuil;"Jacob, Georges";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5216";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101329;Fauteuil;;"vers 1860";"OA 11437";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115820;Fauteuil.;;"vers 1860";"OA 11435";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115819;Fauteuil.;;"vers 1860";"OA 11434";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010505023;fauteuil;"Wilmotte, Jean-Michel ; Tecno";;"HL-MOB-0017; M_0047";"Service de l'Histoire du Louvre"
cl010505042;fauteuil;"Wilmotte, Jean-Michel ; Tecno";;"HL-MOB-0019; M_0047";"Service de l'Histoire du Louvre"
cl010505102;fauteuil;"Szekely, Martin ; Chastagner";;HL-MOB-0044;"Service de l'Histoire du Louvre"
cl010098588;Fauteuil;"Jacob, Georges";;"OA 5218";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112761;Fauteuil;Anonyme;"1780 / 1800  (Fin du XVIIIe siècle [?])";"OAP 121";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101327;Fauteuil;;"vers 1860";"OA 11432; SN 766";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115818;Fauteuil.;;"vers 1860";"OA 11433";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115365;Fauteuil;Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 438; MAM 81";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101601;Fauteuil;Anonyme;"vers 1760";"OAR 250";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101328;Fauteuil;;"vers 1860";"OA 11436";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107723;Fauteuil;;;"OA 7367";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108875;Fauteuil;;"vers 1725";"OAP 595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108847;Fauteuil;;"vers 1740";"OAP 597";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108876;Fauteuil;;"1730 / 1740  ";"OAP 596";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103076;"Fauteuil à entretoise";Anonyme;"1700 / 1800  (XVIIIe siècle)";"SN 349";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010107869;"Fauteuil de bureau";Anonyme;"1800 / 1820  (Début du XIXe siècle)";"OA 7879";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115593;"Fauteuil canné";Anonyme;"vers 1725";"OA 10306";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115416;"Un fauteuil canné";Anonyme;"vers 1750";"OA 10884";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101599;"Fauteuil de coiffure canné";Anonyme;"1715 / 1774  (XVIIIe siècle)";"OAR 248";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010099284;Fauteuil;;"1700 / 1800  (XVIIIe siècle)";"OA 6545";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096487;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2552";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096488;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096489;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2554";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103062;Fauteuil;;;"SN 332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113859;Fauteuil;Anonyme;"1715 / 1774  (XVIIIe siècle)";"OA 7365";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098586;Fauteuil;"Boulard, Jean-Baptiste";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 5214";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116771;Fauteuil;"Jeanselme père et fils";"XIXe siècle";"GMT 29168";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514353;"Un fauteuil";"David, Jacques-Louis";"vers 1775/1780";"RF 54372, Recto";"Département des Arts graphiques"
cl010098546;Fauteuil;;"1690 / 1700  (Fin du XVIIe siècle)";"OA 5027";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098589;Fauteuil;;"vers 1780";"OA 5219";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103943;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110707;Fauteuil;;;"GMT 31585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114071;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2551";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114137;Fauteuil;;"1640 / 1660  (Milieu du XVIIe siècle)";"CL 2555";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114478;Fauteuil;"Dupain, Adrien Pierre";"vers 1780";"OA 5217";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114516;"Fauteuil canné";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 6546";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101404;Fauteuil;Anonyme;"vers 1730";"OAP 111";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109283;Fauteuil;"Jacob, Georges";"1800 / 1815  (Début du XIXe siècle)";"OA 5222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101564;"Fauteuil, d'une paire";Anonyme;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 186";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113691;"Fauteuil, d'une paire";Anonyme;;"OAR 185";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105759;"Fauteuil d'une suite de six";"Chevigny, Claude";"1750 / 1775  (3e quart du XVIIIe siècle)";"OAR 223";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105761;"Fauteuil d'une suite de six";"Chevigny, Claude";"1750 / 1775  (3e quart du XVIIIe siècle)";"OAR 226";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105773;"Fauteuil de toilette tournant";"Jacob, Georges";"vers 1770";"OA 6553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101582;"Fauteuil d'une suite de six";"Chevigny, Claude";"1750 / 1775  (3e quart du XVIIIe siècle)";"OAR 225";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105762;"Fauteuil d'une suite de six";"Chevigny, Claude";"1750 / 1775  (3e quart du XVIIIe siècle)";"OAR 227";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110500;"Fauteuil de bureau";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"GMT 29363";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105726;"Fauteuil d'une paire";Anonyme;"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 141";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105760;"Fauteuil d'une suite de six";"Chevigny, Claude";"1750 / 1775  (3e quart du XVIIIe siècle)";"OAR 224";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101581;"Fauteuil d'une suite de six";"Chevigny, Claude";"1750 / 1775  (3e quart du XVIIIe siècle)";"OAR 222";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101598;"Fauteuil de bureau.";Anonyme;"1740 / 1760  (Milieu du XVIIIe siècle)";"OAR 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101544;"Fauteuil de bureau canné";Anonyme;"1700 / 1800  (XVIIIe siècle)";"OAR 145";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020502562;"Fauteuil du trône";"Dugourc, Jean Demosthène";;"RF 42745, Recto; vol.32, p.35";"Département des Arts graphiques"
cl010113689;"Fauteuil, d'une paire";Anonyme;"1700 / 1725  (1er quart du XVIIIe siècle)";"OAR 140";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101547;"Fauteuil, d'un ensemble de cinq pièces";Bovo;"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 149";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110042;"Fauteuil gondole (bergère)";"Jacob, François-Honoré-Georges dit Jacob-Desmalter ; Boulard, Michel-Jacques";1808;"OA 10922";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101353;"Grand fauteuil.";Anonyme;"vers 1860";"OA 11486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101355;"Grand fauteuil.";Anonyme;"vers 1860";"OA 11491";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110855;"Grand fauteuil.";Anonyme;"vers 1860";"OA 11492";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115838;"Grand fauteuil.";Anonyme;"1850 / 1875  (3e quart du XIXe siècle)";"OA 11484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115839;"Grand fauteuil.";Anonyme;"vers 1860";"OA 11488";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112883;"Grand fauteuil.";Anonyme;"vers 1860";"OA 11493";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112884;"Grand fauteuil.";Anonyme;"vers 1860";"OA 11494";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117368;"Grand fauteuil.";Anonyme;"vers 1860";"OA 11483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105324;"Fauteuil d'une suite de six";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 483";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114126;"Fauteuil à colonnes torses";;"1600 / 1700  (XVIIe siècle)";"OA 245";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101354;"Grand fauteuil";Anonyme;"vers 1860";"OA 11490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110854;"Grand fauteuil.";Anonyme;"vers 1860";"OA 11485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112882;"Grand fauteuil.";Anonyme;"vers 1860";"OA 11487";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115405;"Fauteuil d'enfant";"Gay, Jacques";"vers 1780";"OA 6877";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115836;"Grand fauteuil";Anonyme;"vers 1860";"OA 11481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115837;"Grand fauteuil.";Anonyme;"vers 1860";"OA 11482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115840;"Grand fauteuil.";Anonyme;"vers 1860";"OA 11489";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105327;"Fauteuil d'une suite de six";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 486";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113685;"Fauteuil d'une suite de six";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 485";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101768;"Fauteuil d'une suite de six";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 482";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116995;"Fauteuil du sacre de Charles X";"Bellangé, Louis-Alexandre ; La Hamayde de Saint-Ange, Jacques-Louis de";1825;"GMT 1294";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105325;"Fauteuil d'une suite de six";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 484";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010104830;"Fauteuil à haut dossier arrondi";Anonyme;"vers 1765";"OAP 122";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113789;"Fauteuil, d'une suite de six (OAR 134 à 139)";Anonyme;"1900 / 2000  (XXe siècle [?])";"OAR 136";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020137290;Fauteuil;"Chapu, Henri";;"RF 23124, 3; vol.24, p.436";"Département des Arts graphiques"
cl020506728;Fauteuil;"Chapu, Henri";;"RF 23224, 107";"Département des Arts graphiques"
cl010101767;"Fauteuil d'une suite de six";Anonyme;"1700 / 1715  (Début du XVIIIe siècle)";"OAR 481";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010100713;"Fauteuil à la Reine canné";"Gourdin, Jean";"1735 / 1740  ";"OA 9993";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109947;"Fauteuil partiellement doré";;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 247";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110501;"Fauteuil, d'une paire";"Chenavard, Claude Aimé";"vers 1835";"GMT 30451 1; SN 784";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116777;"Fauteuil, d'une paire";;"1800 / 1850  (1ère moitié du XIXe siècle)";"GMT 29973 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097632;Fauteuil;;"1715 / 1720  ";"OA 10894";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116130;"Fauteuil de bois doré, pendant du numéro précédent.";"Tilliard, Jean-Baptiste";;"OA 9605; V 5092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110502;"Fauteuil, d'une paire";"Chenavard, Claude Aimé";"vers 1835";"GMT 30451 2; SN 785";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110706;"Fauteuil d'une paire";Anonyme;"1800 / 1850  (1ère moitié du XIXe siècle)";"GMT 29973 2";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101619;"Fauteuil d'une suite de quatre";"Garnier, E.";"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OAR 269";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101620;"Fauteuil d'une suite de quatre";"Garnier, E.";"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OAR 271";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010110849;"Fauteuil de l'antichambre Napoléon III (d'une paire)";;"vers 1860";"OA 11407; SN 763";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010115545;"Fauteuil de bureau";;"vers 1750";"OA 8092";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116121;"Fauteuil, d'une paire (avec GMT 1445 1)";"Jacob Frères";"vers 1795";"GMT 1445 4";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101315;"Fauteuil de l'antichambre Napoléon III (d'une paire)";;"vers 1860";"OA 11408";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010105764;"Fauteuil d'une suite de quatre";"Garnier, E.";"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OAR 270";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010113684;"Fauteuil d'une suite de quatre";"Garnier, E.";"1885 / 1915  (Fin du XIXe siècle - début du XXe siècle)";"OAR 272";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
