ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020509498;"10 février 1850, sans lieu, à X";;1850;"A 598, Recto; Inventaire Autographes C 598";"Département des Arts graphiques"
cl020625540;"Sans date, sans lieu, à Monsieur Delestre";"GROS Augustine";"Vers 1835/1836";"A 4014, Recto";"Département des Arts graphiques"
cl020625541;"8 juillet (1835), sans lieu, à Monsieur (Delestre)";"GROS Augustine";"Vers 1835/1836";"A 4015, Recto";"Département des Arts graphiques"
cl020625542;"9 juillet (1835), sans lieu, à Monsieur Delestre";"GROS Augustine";"Vers 1835/1836";"A 4016, Recto";"Département des Arts graphiques"
cl020625543;"19 juillet (1835), sans lieu, à Monsieur Delestre";"GROS Augustine";1835;"A 4017, Recto";"Département des Arts graphiques"
cl020625544;"15 juillet (1835), sans lieu, à Monsieur (Delestre)";"GROS Augustine";1835;"A 4018, Recto";"Département des Arts graphiques"
cl020625545;"22 juillet 1835, sans lieu, à Monsieur Delestre";"GROS Augustine";1835;"A 4019, Recto";"Département des Arts graphiques"
cl020625546;"4 septembre 1835, sans lieu, à Monsieur Delestre";"GROS Augustine";1835;"A 4020, Recto";"Département des Arts graphiques"
cl020625547;"19 octobre (1835), en l'atelier de Monnsieur Gros, à Monsieur Delestre";"GROS Augustine";"Vers 1835/1836";"A 4021, Recto";"Département des Arts graphiques"
cl020625548;"9 décembre 1835, sans lieu, à Monsieur Delestre";"GROS Augustine";1835;"A 4022, Recto";"Département des Arts graphiques"
cl020625549;"28 décembre 1835, sans lieu, à Monsieur Delestre";"ANONYME FRANCAIS XVIIIè s (fin) - XIXè s (début)";1835;"A 4023, Recto";"Département des Arts graphiques"
cl020625550;"19 janvier 1836, sans lieu, à Monsieur Delestre";"GROS Augustine";1836;"A 4024, Recto";"Département des Arts graphiques"
cl020625551;"22 février 1836, sans lieu, à Monsieur Delestre";"GROS Augustine";1836;"A 4025, Recto";"Département des Arts graphiques"
cl020625552;"24 février (1836), sans lieu, à Monsieur Delestre";"GROS Augustine";1836;"A 4026, Recto";"Département des Arts graphiques"
cl020625553;"29 juin 1836, sans lieu, à Monsieur Delestre";"GROS Augustine";1836;"A 4027, Recto";"Département des Arts graphiques"
