ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052919;Paysage.;"Aligny, Théodore Caruelle d' ; France";"vers 1835";"RF 774; D.49.41";"Département des Peintures"
cl010056633;"La Grotta Ferrata";"Anonyme ; France";"1800 / 1825  (1e quart du XIXe siècle)";"RF 1985 28";"Département des Peintures"
cl010056739;"Vue de l'église Saint-Léger à Royat (Puy-de-Dôme)";"Aligny, Théodore Caruelle d' ; France";"1825 / 1850  (2e quart du XIXe siècle)";"RF 1996 26";"Département des Peintures"
cl010063194;"Rochers à Fontainebleau (Gorge-aux-Loups et Long-Rocher).";"Aligny, Théodore Caruelle d' ; France";"vers 1842";"RF 1951 8";"Département des Peintures"
cl010065810;"Vue prise à Amalfi, dans le golfe de Salerne";"Aligny, Théodore Caruelle d' ; France";1835;"INV 2305; LP 1603";"Département des Peintures"
cl010066413;Prométhée;"Aligny, Théodore Caruelle d' ; France";1837;"INV 2302; LP 3140";"Département des Peintures"
cl010066587;"Une Villa italienne";"Aligny, Théodore Caruelle d' ; France";1841;"INV 2306; LP 4725";"Département des Peintures"
cl020036880;"Route parmi les arbres";"Aligny, Théodore Caruelle d'";1863;"RF 35854, Recto; vol.28, p.125";"Département des Arts graphiques"
cl020036881;"Paysage : maisons au sommet d'une colline";"Aligny, Théodore Caruelle d'";1863;"RF 35855, Recto; vol.28, p.125";"Département des Arts graphiques"
cl020036882;"Rochers à Vernon";"Aligny, Théodore Caruelle d'";;"RF 35856, Recto; vol.18, p.125";"Département des Arts graphiques"
cl020036883;"Paysage de forêt";"Aligny, Théodore Caruelle d'";1863;"RF 35857, Recto; vol.28, p.125";"Département des Arts graphiques"
cl020111665;"Vaste paysage avec Prométhée enchaîné";"Aligny, Théodore Caruelle d'";;"RF 132, Recto; vol.19, p.11";"Département des Arts graphiques"
cl020111666;"Vue de Corinthe";"Aligny, Théodore Caruelle d'";;"RF 133, Recto; vol.19, p.11";"Département des Arts graphiques"
cl020111667;"Vue de Délos";"Aligny, Théodore Caruelle d'";;"RF 134, Recto; vol.19, p.11";"Département des Arts graphiques"
cl020111668;"Vue du mont Pentélique";"Aligny, Théodore Caruelle d'";;"RF 134.BIS, Recto; vol.19, p.11";"Département des Arts graphiques"
cl020111669;"Vue de Gennazzano";"Aligny, Théodore Caruelle d'";1895;"RF 135, Recto; vol.19, p.11";"Département des Arts graphiques"
cl020111670;"Vue de Gennazzano";"Aligny, Théodore Caruelle d'";;"RF 135.BIS, Recto; vol.19, p.11";"Département des Arts graphiques"
cl020111671;"Vue de Corpo di Cava";"Aligny, Théodore Caruelle d'";1834;"RF 135.TER, Recto; vol.19, p.11";"Département des Arts graphiques"
cl020111672;"Rochers et chataigniers à Royat";"Aligny, Théodore Caruelle d'";;"RF 136, Recto; vol.19, p.12";"Département des Arts graphiques"
cl020111673;"Vue de Royat";"Aligny, Théodore Caruelle d'";;"RF 136.BIS, Recto; vol.19, p.12";"Département des Arts graphiques"
cl020116542;"Armure de profil à droite ; armure en partie couverte d'un manteau";"Aligny, Théodore Caruelle d'";;"RF 8072, Recto; vol.22, p.147";"Département des Arts graphiques"
cl020116543;"Petite paysanne normande ; jeune garçon ; croquis d'un homme ; paysanne";"Aligny, Théodore Caruelle d'";;"RF 8073, Recto; vol.22, p.147";"Département des Arts graphiques"
cl020116544;"Six études de paysannes";"Aligny, Théodore Caruelle d'";;"RF 8074, Recto; vol.22, p.147";"Département des Arts graphiques"
cl020116545;"Deux hommes sur une caisse ; trois études d'unee paysanne";"Aligny, Théodore Caruelle d'";;"RF 8075, Recto; vol.22, p.147";"Département des Arts graphiques"
cl020116546;"Etudes de pêcheurs et de marchandes";"Aligny, Théodore Caruelle d'";;"RF 8076, Recto; vol.22, p.148";"Département des Arts graphiques"
cl020116547;"Chariot vu de face";"Aligny, Théodore Caruelle d'";;"RF 8077, Recto; vol.22, p.148";"Département des Arts graphiques"
cl020116548;"Croquis d'un homme, debout, de face ; paysanne assise";"Aligny, Théodore Caruelle d'";;"RF 8078, Recto; vol.22, p.148";"Département des Arts graphiques"
cl020116549;"Homme debout, vu de dos";"Aligny, Théodore Caruelle d'";;"RF 8079, Recto; vol.22, p.148";"Département des Arts graphiques"
cl020116550;"Etudes d'hommes et de femme";"Aligny, Théodore Caruelle d'";;"RF 8080, Recto; vol.22, p.148";"Département des Arts graphiques"
cl020116551;"Paysanne italienne avec trois enfants";"Aligny, Théodore Caruelle d'";;"RF 8080, Verso; vol.22, p.148";"Département des Arts graphiques"
cl020116552;"Trois études de paysannes";"Aligny, Théodore Caruelle d'";;"RF 8081, Recto; vol.22, p.149";"Département des Arts graphiques"
cl020116553;"Homme debout, de dos ; femme assise ; homme, de dos";"Aligny, Théodore Caruelle d'";;"RF 8082, Recto; vol.22, p.149";"Département des Arts graphiques"
cl020116554;"Paysanne ; homme tourné à droite ; homme tourné à gauche";"Aligny, Théodore Caruelle d'";;"RF 8083, Recto; vol.22, p.148";"Département des Arts graphiques"
cl020116555;"Quatre études de femme";"Aligny, Théodore Caruelle d'";;"RF 8084, Recto; vol.22, p.149";"Département des Arts graphiques"
cl020116556;"Trois études de femmes";"Aligny, Théodore Caruelle d'";;"RF 8085, Recto; vol.22, p.149";"Département des Arts graphiques"
cl020116557;"Femme assise, de profil à gauche, contre une table, dormant ; barque";"Aligny, Théodore Caruelle d'";;"RF 8086, Recto; vol.22, p.150";"Département des Arts graphiques"
cl020116558;"Six études de femme";"Aligny, Théodore Caruelle d'";;"RF 8087, Recto; vol.22, p.150";"Département des Arts graphiques"
cl020116559;"Paysan debout ; homme debout et des paysannes assises";"Aligny, Théodore Caruelle d'";;"RF 8088, Recto; vol.22, p.150";"Département des Arts graphiques"
cl020116560;"Trois croquis de femme";"Aligny, Théodore Caruelle d'";;"RF 8089, Recto; vol.22, p.150";"Département des Arts graphiques"
cl020116561;"Deux hommes ; un groupe de cinq femmes";"Aligny, Théodore Caruelle d'";;"RF 8090, Recto; vol.22, p.151";"Département des Arts graphiques"
cl020116562;"Paysanne assise allaitant un poupon ; homme embrassant une femme";"Aligny, Théodore Caruelle d'";;"RF 8091, Recto; vol.22, p.151";"Département des Arts graphiques"
cl020116563;"Paysage avec deux figures près d'un puits";"Aligny, Théodore Caruelle d'";;"RF 8091, Verso; vol.22, p.151";"Département des Arts graphiques"
cl020116564;"Etudes d'hommes, d'un château et de figure en costume médiéval";"Aligny, Théodore Caruelle d'";;"RF 8092, Recto; vol.22, p.151";"Département des Arts graphiques"
cl020116565;"Deux guerriers, études de casque, tailleur de pierre, genouillère, et cheval";"Aligny, Théodore Caruelle d'";;"RF 8093, Recto; vol.22, p.151";"Département des Arts graphiques"
cl020116566;"Hommes de guerre ; armes : château fort";"Aligny, Théodore Caruelle d'";;"RF 8094, Recto; vol.22, p.152";"Département des Arts graphiques"
cl020116567;"Groupe de trois soldats ; groupe de cinq hommes du XVè siècle";"Aligny, Théodore Caruelle d'";;"RF 8095, Recto; vol.22, p.152";"Département des Arts graphiques"
cl020116568;"Etude de deux hommes du XVeme siècle ; château fort";"Aligny, Théodore Caruelle d'";;"RF 8096, Recto; vol.22, p.152";"Département des Arts graphiques"
cl020116569;"Groupe d'hommes d'armes et de prêtres ; étude d'un homme";"Aligny, Théodore Caruelle d'";;"RF 8097, Recto; vol.22, p.152";"Département des Arts graphiques"
cl020116570;"Trompette, à cheval, vu de dos ; groupe d'hommes ; camp avec des tentes";"Aligny, Théodore Caruelle d'";;"RF 8098, Recto; vol.22, p.153";"Département des Arts graphiques"
cl020116571;"Femme en costume du XVè siècle ; étude pour une robe";"Aligny, Théodore Caruelle d'";;"RF 8099, Recto; vol.22, p.153";"Département des Arts graphiques"
cl020116572;"Croquis d'une tête et d'un homme tourné vers la droite";"Aligny, Théodore Caruelle d'";;"RF 8099, Verso; vol.22, p.153";"Département des Arts graphiques"
cl020116573;"Etudes pour une procession (?)";"Aligny, Théodore Caruelle d'";;"RF 8100, Recto; vol.22, p.153";"Département des Arts graphiques"
cl020116574;"Femme, en buste ; prêtre debout, de dos ; étude de bannière";"Aligny, Théodore Caruelle d'";;"RF 8101, Recto; vol.22, p.154";"Département des Arts graphiques"
cl020116575;"Prêtre ou pénitent portant une bannière";"Aligny, Théodore Caruelle d'";;"RF 8101, Verso; vol.22, p.154";"Département des Arts graphiques"
cl020116576;"Deux études de femmes avec une jarre ; deux hommes assis";"Aligny, Théodore Caruelle d'";;"RF 8102, Recto; vol.22, p.154";"Département des Arts graphiques"
cl020116577;"Homme montant un escalier ; homme sur une échelle ; femme assise";"Aligny, Théodore Caruelle d'";;"RF 8103, Recto; vol.22, p.154";"Département des Arts graphiques"
cl020116578;"Trois croquis de pêcheurs et deux études de détail";"Aligny, Théodore Caruelle d'";;"RF 8104, Recto; vol.22, p.154";"Département des Arts graphiques"
cl020116579;"Deux études de linge pendu ; deux hommes assis, de profil en vis à vis";"Aligny, Théodore Caruelle d'";;"RF 8105, Recto; vol.22, p.154";"Département des Arts graphiques"
cl020116580;"Homme debout, de dos, la main droite dans la poche";"Aligny, Théodore Caruelle d'";;"RF 8106, Recto; vol.22, p.155";"Département des Arts graphiques"
cl020116581;"Homme assis, de profil à gauche, enveloppé dans un manteau";"Aligny, Théodore Caruelle d'";;"RF 8107, Recto; vol.22, p.155";"Département des Arts graphiques"
cl020116582;"Deux hommes debout, de profil à gauche, coiffés de chapeaux pointus";"Aligny, Théodore Caruelle d'";;"RF 8108, Recto; vol.22, p.155";"Département des Arts graphiques"
cl020116583;"Deux hommes dont l'un est assis et l'autre est debout";"Aligny, Théodore Caruelle d'";;"RF 8109, Recto; vol.22, p.155";"Département des Arts graphiques"
cl020116584;"Deux hommes debout ; deux hommes assis";"Aligny, Théodore Caruelle d'";;"RF 8110, Recto; vol.22, p.155";"Département des Arts graphiques"
cl020116585;"Homme de profil à droite";"Aligny, Théodore Caruelle d'";;"RF 8111, Recto; vol.22, p.154";"Département des Arts graphiques"
cl020116586;"Construction avec une haute tour parmi des arbres ; notes manuscrites";"Aligny, Théodore Caruelle d'";;"RF 8111, Verso; vol.22, p.155";"Département des Arts graphiques"
cl020116587;"Homme debout, de dos, le pied droit élevé sur une pierre, tenant un épieu";"Aligny, Théodore Caruelle d'";;"RF 8112, Recto; vol.22, p.156";"Département des Arts graphiques"
cl020116588;"Homme agenouillé, de dos ; esquisse d'un deuxième";"Aligny, Théodore Caruelle d'";;"RF 8113, Recto; vol.22, p.156";"Département des Arts graphiques"
cl020116589;"Paysanne, italienne assise de trois quarts à droite ; paysanne, de dos";"Aligny, Théodore Caruelle d'";;"RF 8114, Recto; vol.22, p.156";"Département des Arts graphiques"
cl020116590;"Paysanne italienne, debout, tenant un poupon dans ses bras ; croquis";"Aligny, Théodore Caruelle d'";;"RF 8115, Recto; vol.22, p.156";"Département des Arts graphiques"
cl020116591;"Trois études de femmes";"Aligny, Théodore Caruelle d'";;"RF 8116, Recto; vol.22, p.157";"Département des Arts graphiques"
cl020116592;"Femme agenouillée ; fille debout, les mains jointes ; femme";"Aligny, Théodore Caruelle d'";;"RF 8117, Recto; vol.22, p.157";"Département des Arts graphiques"
cl020116593;"Paysanne italienne, debout, de profil à gauche, rajustant sa sandale";"Aligny, Théodore Caruelle d'";;"RF 8118, Recto; vol.22, p.157";"Département des Arts graphiques"
cl020116594;"Paysanne italienne, assise, de dos, tournée vers la gauche";"Aligny, Théodore Caruelle d'";;"RF 8119, Recto; vol.22, p.157";"Département des Arts graphiques"
cl020116595;"Etude de rochers avec paysage";"Aligny, Théodore Caruelle d'";;"RF 8119, Verso; vol.22, p.157";"Département des Arts graphiques"
cl020116596;"Femme voilée, assise, de profil à gauche";"Aligny, Théodore Caruelle d'";;"RF 8120, Recto; vol.22, p.157";"Département des Arts graphiques"
cl020116597;"Etude d'arbres";"Aligny, Théodore Caruelle d'";;"RF 8120, Verso; vol.22, p.157";"Département des Arts graphiques"
cl020116598;"Paysanne italienne, debout, de face, la main droite levée";"Aligny, Théodore Caruelle d'";;"RF 8121, Recto; vol.22, p.157";"Département des Arts graphiques"
cl020116599;"Paysanne italienne, debout, de face, les mains croisées";"Aligny, Théodore Caruelle d'";;"RF 8122, Recto; vol.22, p.158";"Département des Arts graphiques"
cl020116600;"Jeune femme ; paysanne ; homme, de dos";"Aligny, Théodore Caruelle d'";;"RF 8123, Recto; vol.22, p.158";"Département des Arts graphiques"
cl020116601;"Deux paysannes, de dos ; homme assis, vu de dos";"Aligny, Théodore Caruelle d'";;"RF 8124, Recto; vol.22, p.158";"Département des Arts graphiques"
cl020116602;"Deux paysannes, de dos";"Aligny, Théodore Caruelle d'";;"RF 8124, Verso; vol.22, p.158";"Département des Arts graphiques"
cl020116603;"Paysanne italienne assise, de dos";"Aligny, Théodore Caruelle d'";;"RF 8125, Recto; vol.22, p.158";"Département des Arts graphiques"
cl020116604;"Paysanne italienne, en buste ; tête d'une femme, de dos";"Aligny, Théodore Caruelle d'";;"RF 8125, Verso; vol.22, p.158";"Département des Arts graphiques"
cl020116605;"Jeune femme agenouillée, de profil vers la gauche";"Aligny, Théodore Caruelle d'";;"RF 8126, Recto; vol.22, p.158";"Département des Arts graphiques"
cl020116606;"Deux croquis de paysanne italienne";"Aligny, Théodore Caruelle d'";;"RF 8127, Recto; vol.22, p.158";"Département des Arts graphiques"
cl020116607;"Petite fille assise, de profil vers la droite ; tête d'enfant";"Aligny, Théodore Caruelle d'";;"RF 8128, Recto; vol.22, p.159";"Département des Arts graphiques"
cl020116608;"Une paysanne italienne, vue en buste, de profil vers la gauche";"Aligny, Théodore Caruelle d'";;"RF 8129, Recto; vol.22, p.159";"Département des Arts graphiques"
cl020116609;"Paysanne italienne (?) debout, de face";"Aligny, Théodore Caruelle d'";;"RF 8130, Recto; vol.22, p.159";"Département des Arts graphiques"
cl020116610;"Trois études de femmes grecques";"Aligny, Théodore Caruelle d'";;"RF 8131, Recto; vol.22, p.159";"Département des Arts graphiques"
cl020116611;"Annotation manuscrite sur Brera ; tête de bouquetin";"Aligny, Théodore Caruelle d'";;"RF 8131, Verso; vol.22, p.159";"Département des Arts graphiques"
cl020116612;"Femme couchée sur le ventre, le visage dans les mains";"Aligny, Théodore Caruelle d'";1855;"RF 8132, Recto; vol.22, p.159";"Département des Arts graphiques"
cl020116613;"Deux études d'une femme orientale assise sur le sol";"Aligny, Théodore Caruelle d'";1855;"RF 8133, Recto; vol.22, p.159";"Département des Arts graphiques"
cl020116614;"Femme orientale voilée, debout, de trois quarts à droite";"Aligny, Théodore Caruelle d'";;"RF 8134, Recto; vol.22, p.160";"Département des Arts graphiques"
cl020116615;"Trois femmes orientales";"Aligny, Théodore Caruelle d'";;"RF 8135, Recto; vol.22, p.160";"Département des Arts graphiques"
cl020116616;"Femme assise, de face";"Aligny, Théodore Caruelle d'";;"RF 8136, Recto; vol.22, p.160";"Département des Arts graphiques"
cl020116617;"Femme étendue sur un lit, vêtue d'une ample gandourah";"Aligny, Théodore Caruelle d'";;"RF 8137, Recto; vol.22, p.160";"Département des Arts graphiques"
cl020116618;"Grec dans un paysage";"Aligny, Théodore Caruelle d'";;"RF 8138, Recto; vol.22, p.160";"Département des Arts graphiques"
cl020116619;"Deux femmes grecques assises";"Aligny, Théodore Caruelle d'";;"RF 8138, Verso; vol.22, p.160";"Département des Arts graphiques"
cl020116620;"Homme, assis sur un âne marchant vers la gauche et femme marchant à ses côtés à Athènes";"Aligny, Théodore Caruelle d'";;"RF 8139, Recto; vol.22, p.161";"Département des Arts graphiques"
cl020116621;"Homme, debout, de face, tenant de sa main gauche un fusil ; deux femmes";"Aligny, Théodore Caruelle d'";;"RF 8140, Recto; vol.22, p.161";"Département des Arts graphiques"
cl020116622;"Figure de pope (?), drapé dans un grand manteau, debout, de face";"Aligny, Théodore Caruelle d'";;"RF 8141, Recto; vol.22, p.161";"Département des Arts graphiques"
cl020116623;"Moine, debout, de profil à gauche, son chapeau pendu dans le dos";"Aligny, Théodore Caruelle d'";;"RF 8142, Recto; vol.22, p.161";"Département des Arts graphiques"
cl020116624;"Deux figures d'Albanais assis";"Aligny, Théodore Caruelle d'";;"RF 8143, Recto; vol.22, p.161";"Département des Arts graphiques"
cl020116625;"Pope, debout, de face, un long bâton dans la main droite";"Aligny, Théodore Caruelle d'";;"RF 8144, Recto; vol.22, p.162";"Département des Arts graphiques"
cl020116626;"Deux moines grecs (?) assis de profil à gauche";"Aligny, Théodore Caruelle d'";;"RF 8145, Recto; vol.22, p.162";"Département des Arts graphiques"
cl020116627;"Homme, de dos, la tête cachée par un capuchon";"Aligny, Théodore Caruelle d'";;"RF 8145, Verso; vol.22, p.162";"Département des Arts graphiques"
cl020116628;"Deux grecs";"Aligny, Théodore Caruelle d'";;"RF 8146, Recto; vol.22, p.162";"Département des Arts graphiques"
cl020116629;"Un grec, coiffé d'un haut bonnet, assis de trois quarts à droite";"Aligny, Théodore Caruelle d'";;"RF 8147, Recto; vol.22, p.162";"Département des Arts graphiques"
cl020116630;"Deux hommes, assis, de profil à gauche, sur une section de colonne";"Aligny, Théodore Caruelle d'";;"RF 8148, Recto; vol.22, p.162";"Département des Arts graphiques"
cl020116631;"Croquis de deux hommes encapuchonnés, de dos";"Aligny, Théodore Caruelle d'";;"RF 8148.BIS, Recto; vol.22, p.163";"Département des Arts graphiques"
cl020116632;"Femme assise près d'un homme couché";"Aligny, Théodore Caruelle d'";;"RF 8149, Recto; vol.22, p.163";"Département des Arts graphiques"
cl020116633;"Soldat, debout, de face, avec un vêtement à courte jupe";"Aligny, Théodore Caruelle d'";;"RF 8150, Recto; vol.22, p.163";"Département des Arts graphiques"
cl020116634;"Deux adolescents assis, jambes croisées sur le sol";"Aligny, Théodore Caruelle d'";;"RF 8151, Recto; vol.22, p.163";"Département des Arts graphiques"
cl020116635;"Femme assise, de profil";"Aligny, Théodore Caruelle d'";;"RF 8152, Recto; vol.22, p.163";"Département des Arts graphiques"
cl020116636;"Croquis d'un monument";"Aligny, Théodore Caruelle d'";;"RF 8152, Verso; vol.22, p.163";"Département des Arts graphiques"
cl020116637;"Trois études de femme accompagnées d'un enfant";"Aligny, Théodore Caruelle d'";1861;"RF 8153, Recto; vol.22, p.163";"Département des Arts graphiques"
cl020116638;"Tête de femme, de profil vers la gauche";"Aligny, Théodore Caruelle d'";;"RF 8154, Recto; vol.22, p.164";"Département des Arts graphiques"
cl020116639;"Femme, en buste, tournée vers la droite";"Aligny, Théodore Caruelle d'";;"RF 8155, Recto; vol.22, p.164";"Département des Arts graphiques"
cl020116640;"Homme chevelu et barbu, en buste, de profil à droite";"Aligny, Théodore Caruelle d'";;"RF 8156, Recto; vol.22, p.164";"Département des Arts graphiques"
cl020116641;"Tête de vieillard chevelu et barbu";"Aligny, Théodore Caruelle d'";;"RF 8157, Recto; vol.22, p.164";"Département des Arts graphiques"
cl020116642;"Tête de jeune homme portant une petite barbe, les yeux baissés";"Aligny, Théodore Caruelle d'";;"RF 8158, Recto; vol.22, p.164";"Département des Arts graphiques"
cl020116643;"Deux femmes enlacées ; petit pot à anse";"Aligny, Théodore Caruelle d'";;"RF 8159, Recto; vol.22, p.164";"Département des Arts graphiques"
cl020116644;"Figure de femme échevelée bondissant, de profil à gauche";"Aligny, Théodore Caruelle d'";;"RF 8160, Recto; vol.22, p.165";"Département des Arts graphiques"
cl020116645;"Figure drapée à l'antique, debout, près d'une femme jouant de la lyre";"Aligny, Théodore Caruelle d'";;"RF 8161, Recto; vol.22, p.165";"Département des Arts graphiques"
cl020116646;"Etudes de femmes d'après l'antique";"Aligny, Théodore Caruelle d'";;"RF 8162, Recto; vol.22, p.165";"Département des Arts graphiques"
cl020116647;"Femme, debout, les bras croisés et esquisse d'une deuxième";"Aligny, Théodore Caruelle d'";;"RF 8163, Recto; vol.22, p.165";"Département des Arts graphiques"
cl020116648;"Femme assise sur le sol ; femme agenouillée";"Aligny, Théodore Caruelle d'";;"RF 8164, Recto; vol.22, p.165";"Département des Arts graphiques"
cl020116649;"Combat de deux guerriers ; serpents ; trois figures d'hommes";"Aligny, Théodore Caruelle d'";;"RF 8165, Recto; vol.22, p.166";"Département des Arts graphiques"
cl020116650;"Figure drapée à l'antique, debout, près d'une femme jouant de la lyre";"Aligny, Théodore Caruelle d'";;"RF 8165, Verso; vol.22, p.166";"Département des Arts graphiques"
cl020116651;Théière;"Aligny, Théodore Caruelle d'";;"RF 8166, Recto; vol.22, p.166";"Département des Arts graphiques"
cl020116652;"Tête de saurien";"Aligny, Théodore Caruelle d'";;"RF 8167, Recto; vol.22, p.166";"Département des Arts graphiques"
cl020116653;"Peau de serpent (?)";"Aligny, Théodore Caruelle d'";;"RF 8168, Recto; vol.22, p.166";"Département des Arts graphiques"
cl020116654;"Peau de serpent";"Aligny, Théodore Caruelle d'";;"RF 8169, Recto; vol.22, p.166";"Département des Arts graphiques"
cl020116655;"Peau de serpent";"Aligny, Théodore Caruelle d'";;"RF 8170, Recto; vol.22, p.166";"Département des Arts graphiques"
cl020116656;"Etude d'homme et deux études de paysanne";"Aligny, Théodore Caruelle d'";;"RF 8171, Recto; vol.22, p.167";"Département des Arts graphiques"
cl020116657;"Paysan italien, debout, de profil à droite, appuyé sur un bâton";"Aligny, Théodore Caruelle d'";;"RF 8172, Recto; vol.22, p.167";"Département des Arts graphiques"
cl020116658;"Croquis panoramique d'une ville";"Aligny, Théodore Caruelle d'";;"RF 8172, Verso; vol.22, p.167";"Département des Arts graphiques"
cl020116659;"Capucin agenouillé, de profil à gauche, et priant, la tête dans ses mains";"Aligny, Théodore Caruelle d'";;"RF 8173, Recto; vol.22, p.167";"Département des Arts graphiques"
cl020116660;"Paysanne romaine étendue et dormant, la tête supportée par son bras droit";"Aligny, Théodore Caruelle d'";;"RF 8174, Recto; vol.22, p.167";"Département des Arts graphiques"
cl020116661;"Paysanne, debout, de dos ; paysanne, assise, de face ; croquis de femme (?)";"Aligny, Théodore Caruelle d'";;"RF 8175, Recto; vol.22, p.167";"Département des Arts graphiques"
cl020116662;"Paysanne italienne à genoux, de profil à droite, devant un crucifix";"Aligny, Théodore Caruelle d'";;"RF 8176, Recto; vol.22, p.167";"Département des Arts graphiques"
cl020116663;"Croquis : deux personnages (?)";"Aligny, Théodore Caruelle d'";;"RF 8176, Verso; vol.22, p.167";"Département des Arts graphiques"
cl020116664;"Etudes : hommes, paysanne, voiles et chien";"Aligny, Théodore Caruelle d'";;"RF 8177, Recto; vol.22, p.167";"Département des Arts graphiques"
cl020116665;"Etude d'un homme marchant";"Aligny, Théodore Caruelle d'";;"RF 8177, Verso; vol.22, p.167";"Département des Arts graphiques"
cl020116666;"Paysanne romaine, debout, de face";"Aligny, Théodore Caruelle d'";;"RF 8178, Recto; vol.22, p.168";"Département des Arts graphiques"
cl020116667;"Deux paysannes, debout, de face et croquis de deux personnages";"Aligny, Théodore Caruelle d'";;"RF 8179, Recto; vol.22, p.168";"Département des Arts graphiques"
cl020116668;"Jeune paysanne romaine assise, de trois quarts à droite, sur un mur";"Aligny, Théodore Caruelle d'";;"RF 8180, Recto; vol.22, p.168";"Département des Arts graphiques"
cl020116669;"Paysanne italienne, debout, de profil à droite, le bras gauche tendu";"Aligny, Théodore Caruelle d'";;"RF 8181, Recto; vol.22, p.168";"Département des Arts graphiques"
cl020116670;"Paysanne romaine, assise, de profil à gauche";"Aligny, Théodore Caruelle d'";;"RF 8182, Recto; vol.22, p.168";"Département des Arts graphiques"
cl020116671;"Femme, debout, tournée vers la gauche";"Aligny, Théodore Caruelle d'";;"RF 8182, Verso; vol.22, p.168";"Département des Arts graphiques"
cl020116672;"Trois enfants s'épouillant";"Aligny, Théodore Caruelle d'";;"RF 8183, Recto; vol.22, p.169";"Département des Arts graphiques"
cl020116673;"Femme voilée, assise, de profil";"Aligny, Théodore Caruelle d'";;"RF 8183, Verso; vol.22, p.169";"Département des Arts graphiques"
cl020116674;"Deux ecclésiastiques, de dos, et un profil";"Aligny, Théodore Caruelle d'";;"RF 8184, Recto; vol.22, p.169";"Département des Arts graphiques"
cl020116675;"Demi-figure d'homme nu, barbu, coiffé d'un bonnet";"Aligny, Théodore Caruelle d'";;"RF 8185, Recto; vol.22, p.169";"Département des Arts graphiques"
cl020116676;"Croquis d'un moine debout, prêchant";"Aligny, Théodore Caruelle d'";;"RF 8185, Verso; vol.22, p.169";"Département des Arts graphiques"
cl020116677;"Paysage avec des rochers et des arbres";"Aligny, Théodore Caruelle d'";;"RF 8186, Recto; vol.22, p.169";"Département des Arts graphiques"
cl020116678;"Arbre parmi des rochers";"Aligny, Théodore Caruelle d'";;"RF 8187, Recto; vol.22, p.169";"Département des Arts graphiques"
cl020116679;"Chemin passant au pied d'un rocher";"Aligny, Théodore Caruelle d'";;"RF 8188, Recto; vol.22, p.170";"Département des Arts graphiques"
cl020116680;"Paysage avec de gros rochers dominant une forêt";"Aligny, Théodore Caruelle d'";;"RF 8189, Recto; vol.22, p.170";"Département des Arts graphiques"
cl020116681;"Masse abrupte de rochers";"Aligny, Théodore Caruelle d'";;"RF 8190, Recto; vol.22, p.170";"Département des Arts graphiques"
cl020116682;"Amas de gros rochers dans un paysage";"Aligny, Théodore Caruelle d'";;"RF 8191, Recto; vol.22, p.170";"Département des Arts graphiques"
cl020116683;"Paysage de rochers";"Aligny, Théodore Caruelle d'";;"RF 8192, Recto; vol.22, p.170";"Département des Arts graphiques"
cl020116684;"Rochers et arbre";"Aligny, Théodore Caruelle d'";;"RF 8193, Recto; vol.22, p.170";"Département des Arts graphiques"
cl020116685;"Deux arbres";"Aligny, Théodore Caruelle d'";;"RF 8194, Recto; vol.22, p.170";"Département des Arts graphiques"
cl020116686;"Vue sur un paysage au-delà de deux rochers";"Aligny, Théodore Caruelle d'";;"RF 8195, Recto; vol.22, p.170";"Département des Arts graphiques"
cl020116687;"Bois et paysage vallonné vu depuis des rochers";"Aligny, Théodore Caruelle d'";;"RF 8196, Recto; vol.22, p.170";"Département des Arts graphiques"
cl020116688;"Falaise couverte de végétation";"Aligny, Théodore Caruelle d'";;"RF 8197, Recto; vol.22, p.170";"Département des Arts graphiques"
cl020116689;"Paysage vallonné et boisé";"Aligny, Théodore Caruelle d'";;"RF 8198, Recto; vol.22, p.170";"Département des Arts graphiques"
cl020116690;"Vaste paysage, avec un amas rocheux au premier plan";"Aligny, Théodore Caruelle d'";1828;"RF 8199, Recto; vol.22, p.171";"Département des Arts graphiques"
cl020116691;"Prairie en pente entourée d'arbres, à Saint-Rémy-Les-Chevreuse";"Aligny, Théodore Caruelle d'";1841;"RF 8200, Recto; vol.22, p.171";"Département des Arts graphiques"
cl020116692;"Terrain en pente avec un bouquet de petits chênes";"Aligny, Théodore Caruelle d'";;"RF 8201, Recto; vol.22, p.171";"Département des Arts graphiques"
cl020116693;"Massif rocheux en partie couvert de végétation";"Aligny, Théodore Caruelle d'";;"RF 8202, Recto; vol.22, p.171";"Département des Arts graphiques"
cl020116694;"Butte planté d'arbres";"Aligny, Théodore Caruelle d'";;"RF 8203, Recto; vol.22, p.171";"Département des Arts graphiques"
cl020116695;"Etude d'arbre";"Aligny, Théodore Caruelle d'";;"RF 8204, Recto; vol.22, p.171";"Département des Arts graphiques"
cl020116696;"Rochers escarpés et déchiquetés avec une maigre végétation";"Aligny, Théodore Caruelle d'";;"RF 8205, Recto; vol.22, p.171";"Département des Arts graphiques"
cl020116697;"Masse de rochers fendus";"Aligny, Théodore Caruelle d'";;"RF 8206, Recto; vol.22, p.171";"Département des Arts graphiques"
cl020116698;"Rivière et prairie à l'orée d'un bois";"Aligny, Théodore Caruelle d'";1828;"RF 8207, Recto; vol.22, p.172";"Département des Arts graphiques"
