ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020546214;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7523 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546215;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7524 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546216;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7525 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546217;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7526 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546219;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7528 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546220;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7529 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546225;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7534 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546203;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7512 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546204;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7513 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546205;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7514 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546207;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7516 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546208;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7517 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546209;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7518 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546211;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7520 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546222;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7531 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546224;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7533 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546206;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7515 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546210;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7519 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546212;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7521 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546213;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7522 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546218;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7527 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546221;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7530 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546223;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7532 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020546226;"Lettre ornée de figures";"BRY Johann Theodor de";"vers 1595";"7535 LR/ Recto; 10155; vol.6, p.15";"Département des Arts graphiques"
cl020587193;"Lettre ornée";"CONDIVI Ascagno";1553;"L 106 LR/3 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587194;"Lettre ornée";"CONDIVI Ascagno";1553;"L 106 LR/4 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587197;"Lettre ornée";"CONDIVI Ascagno";1564;"L 106 LR/7 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020587198;"Lettre ornée";"CONDIVI Ascagno";1564;"L 106 LR/8 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020133984;"Lettre ornée";"SARVY Carlos";;"RF 23036.1, Recto; vol.24, p.429";"Département des Arts graphiques"
cl020587192;"Lettre ornée";"CONDIVI Ascagno";1553;"L 106 LR/2 Recto; vol.9, p.65";"Département des Arts graphiques"
cl020613307;"Lettre ornée : C";"ANONYME XVIIIè s";1738;"L 318 LR/5 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613350;"Lettre ornée : H";"ANONYME XVIIIè s";1738;"L 318 LR/48 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613351;"Lettre ornée : Q";"ANONYME XVIIIè s";1738;"L 318 LR/49 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613405;"Lettre ornée : Q";"ANONYME XVIIIè s";1738;"L 318 LR/103 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020615179;"Lettre ornée : R";"ANONYME XVIIIè s";;"L 366 LR/5 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615246;"Lettre ornée : L";"ANONYME XVIIIè s";;"L 366 LR/72 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615180;"Lettre ornée : P";"ANONYME XVIIIè s";;"L 366 LR/6 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615187;"Lettre ornée : D";"ANONYME XVIIIè s";;"L 366 LR/13 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615245;"Lettre ornée : I";"ANONYME XVIIIè s";;"L 366 LR/71 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020613305;"Lettre ornée : Q";"ANONYME XVIIIè s";1738;"L 318 LR/3 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613306;"Lettre ornée : P";"ANONYME XVIIIè s";1738;"L 318 LR/4 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020613310;"Lettre ornée : C";"ANONYME XVIIIè s";1738;"L 318 LR/8 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020615186;"Lettre ornée : D";"ANONYME XVIIIè s";;"L 366 LR/12 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020615238;"Lettre ornée : N";"ANONYME XVIIIè s";;"L 366 LR/64 Recto; vol.9, p.57";"Département des Arts graphiques"
