ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010252972;"Tirage d'une plaque de frise du temple d'Héphaïstos à Athènes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0483";"Département des Antiquités grecques, étrusques et romaines"
cl010253137;"Tirage d'une plaque de frise du temple d'Héphaïstos à Athènes";"L. F. Sébastien Fauvel";"1786 / 1792  (4e quart XVIIIe s. ap. J.-C.)";"Gy 0478";"Département des Antiquités grecques, étrusques et romaines"
cl010252958;"Tirage d'une plaque de frise du temple d'Héphaïstos à Athènes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0484";"Département des Antiquités grecques, étrusques et romaines"
cl010300408;"Tirage d'une plaque de frise du temple d'Héphaïstos à Athènes";"atelier de moulage";;"Gy 0480.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300461;"Tirage de fragment du décor du temple d'Héphaïstos à Athènes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0497.b";"Département des Antiquités grecques, étrusques et romaines"
cl010270904;"Tirage d'une plaque de frise du temple d'Héphaïstos à Athènes";"atelier de moulage";;"Gy 0479";"Département des Antiquités grecques, étrusques et romaines"
cl010253077;"Tirage d'une plaque de frise du temple d'Héphaïstos à Athènes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0482";"Département des Antiquités grecques, étrusques et romaines"
cl010300460;"Tirage de fragment du décor du temple d'Héphaïstos à Athènes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0497.a";"Département des Antiquités grecques, étrusques et romaines"
cl010300462;"Tirage de fragment du décor du temple d'Héphaïstos à Athènes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0497.c";"Département des Antiquités grecques, étrusques et romaines"
cl010253019;"Tirage d'une plaque de frise du temple d'Héphaïstos à Athènes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0480; Gy 0480.b; Gy 0480.c; Gy 0480.d";"Département des Antiquités grecques, étrusques et romaines"
cl010253138;"Tirage d'une plaque de frise du temple d'Héphaïstos à Athènes";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0481";"Département des Antiquités grecques, étrusques et romaines"
cl010270938;"Tirage d’un relief représentant l’assemblée des dieux";;;"Gy 0535";"Département des Antiquités grecques, étrusques et romaines"
cl010270902;"Tirage d'une métope représentant Thésée et Sciron";"L. F. Sébastien Fauvel";"1786 / 1792  (4e quart XVIIIe s. ap. J.-C.)";"Gy 0476";"Département des Antiquités grecques, étrusques et romaines"
cl010270907;"Tirage d’une plaque représentant une centauromachie";;;"Gy 0492";"Département des Antiquités grecques, étrusques et romaines"
cl010252961;"Tirage fragmentaire d'une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0485";"Département des Antiquités grecques, étrusques et romaines"
cl010252965;"Tirage d’une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0488";"Département des Antiquités grecques, étrusques et romaines"
cl010270903;métope;"atelier de moulage";;"Gy 0477";"Département des Antiquités grecques, étrusques et romaines"
cl010270906;"Tirage d’une plaque représentant une centauromachie Sur le moulage, il manque un appendice au-dessus de la tête du centaure. Le bandeau supérieur est plus bas.";;;"Gy 0491";"Département des Antiquités grecques, étrusques et romaines"
cl010270909;"Tirage d’une plaque représentant une centauromachie";;;"Gy 0495";"Département des Antiquités grecques, étrusques et romaines"
cl010270910;"Tirage d’une plaque représentant une centauromachie Sur le moulage, il manque le pied dans le coin inférieur droit. Le moulage présente une tête qui n'est pas sur l'original (celle du grec).";;;"Gy 0496";"Département des Antiquités grecques, étrusques et romaines"
cl010300458;"Tirage d’une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0493.a";"Département des Antiquités grecques, étrusques et romaines"
cl010252962;"Tirage d'une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0486";"Département des Antiquités grecques, étrusques et romaines"
cl010252964;"Tirage d'une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0487";"Département des Antiquités grecques, étrusques et romaines"
cl010253132;"Tirage d'une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0489";"Département des Antiquités grecques, étrusques et romaines"
cl010270905;"Tirage d’une plaque représentant une centauromachie Sur le moulage, il manque un appendice au-dessus du cou du centaure. Le bandeau supérieur est plus bas.";;;"Gy 0490";"Département des Antiquités grecques, étrusques et romaines"
cl010270908;"Tirage d’une plaque représentant une centauromachie";;;"Gy 0494";"Département des Antiquités grecques, étrusques et romaines"
cl010300459;"Tirage d’une plaque représentant une centauromachie";;"1800 / 1900  (XIXe s. ap. J.-C.)";"Gy 0493.b";"Département des Antiquités grecques, étrusques et romaines"
