ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020008742;"Figures transportant des objets";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6257, Recto; NIII 1828; MA 1756; vol.3, p.274";"Département des Arts graphiques"
cl020008738;"Groupe d'hommes et de femmes portant divers objets";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6253, Recto; NIII 1813; MA 1741; vol.3, p.273";"Département des Arts graphiques"
cl010116218;"Fragment de frise";Anonyme;"1400 / 1500  (XVe siècle)";"OA 5663";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111163;"Frise circulaire";;;"OA 2810";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010303877;frise;;;"MNE 542; Ma 4418.2";"Département des Antiquités grecques, étrusques et romaines"
cl020008740;"Figures préparant et transportant des objets";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6255, Recto; NIII 1826; MA 1754; vol.3, p.274";"Département des Arts graphiques"
cl010104658;"Cruche : frise d'arquebusiers";;"1600 / 1615  (Début du XVIIe siècle)";"OA 474; CL. 21.490";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103065;"Frise de cavaliers sculptés";Anonyme;;"SN 335";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010028657;"cercueil rectangulaire";;"-1963 / -1862  (début XIIe dynastie)";"E 12035";"Département des Antiquités égyptiennes"
cl010028020;"Cercueil intérieur de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 11936";"Département des Antiquités égyptiennes"
cl010028660;"Cercueil extérieur de Nakhti";;"-1963 / -1862  (début XIIe dynastie)";"E 11981";"Département des Antiquités égyptiennes"
cl010019062;"Cuve du cercueil intérieur de Sépi I";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"E 10779 B";"Département des Antiquités égyptiennes"
cl010020141;"Cuve du cercueil extérieur de Sépi I";;"-1868 / -1843  (Khâkhéperrê Sésostris II ; Khâkaourê Sésostris III)";"E 10779 A";"Département des Antiquités égyptiennes"
cl010098263;"Fragment de frise circulaire : putti";;;"OA 2843; 137";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111898;"Cylindre : frise de sept putti";Anonyme;"1600 / 1700  (XVIIe siècle)";"CL 20825";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010103022;"Pot à anse couvert : frise de cavaliers";Anonyme;"1500 / 1600  (XVIe siècle)";"SN 275; SN 472";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010097639;"Théière à frise dans le style de Salembier";"Manufacture de Valenciennes";"vers 1780";"TH 1412";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101935;"Chope : frise de guerriers croisant l'épée";Anonyme;"1500 / 1700  (XVIe siècle ; XVIIe siècle)";"R 211";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010111006;"Plaquette : frise de sept personnages - février";;;"OA 736";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010109442;"Frise d'ornement orné de griffons et de rinceaux";;;"OA 2839";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010112630;"Fragment d'aile de plat : deux chiens (?) en frise";Anonyme;"1500 / 1510  (Début du XVIe siècle)";"OA 5679";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020113819;"Athènes, aurige et apobate de la frise nord du Parthénon";"Papety, Dominique";1846;"RF 1773.1, 1; Inv. français, t. XIII B 211; vol.19, p.149";"Département des Arts graphiques"
cl010036469;gobelet;;"100 / 200  (Méroïtique classique)";"E 32464; IT44s1-3";"Département des Antiquités égyptiennes"
cl020113963;"Le Monastère de Saint-Luc en Phocide, frise et éléments de décor";"Papety, Dominique";1846;"RF 1773.4, 12; Inv. français, t. XIII B 277; vol.19, p.149";"Département des Arts graphiques"
cl010097113;"Frise en ivoire à décor de rinceaux, dans un cadre en bois";Anonyme;"1500 / 1550  (1ere moitié du XVIe siècle)";"OA 182";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020514351;"Un verre à pied posé sur une table basse, une frise en décore les bords";"David, Jacques-Louis";"vers 1775/1780";"RF 54370, Recto";"Département des Arts graphiques"
cl010106463;"Bol en jade, de forme ronde et évasée, avec frise et médaillons à caractères chinois gravés";;"1800 / 1900  (XIXe siècle)";"R 1376";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
