ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010101777;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506574;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010506581;"Papier peint : détail de la série ""Vues d'Amérique du Nord""";"Manufacture Zuber § Cie ; Deltil, Jean Julien";"vers 1850";"OAR 499 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117179;"Paysage (d'une suite de cinq pièces polychromes illustrées de scènes de chasse)";Anonyme;"vers 1836";"OAR 501 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117180;"Chasse au sanglier (d'une suite de cinq pièces polychromes illustrées de scènes de chasse)";Anonyme;"vers 1836";"OAR 501 C";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117181;"Chasse au lièvre (ou lapin) (d'une suite de cinq pièces polychromes illustrées de scènes de chasse)";Anonyme;"vers 1836";"OAR 501 D";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117182;"Chasse au faisan (ou à la perdrix ?) (d'une suite de cinq pièces polychromes illustrées de scènes de chasse)";Anonyme;"vers 1836";"OAR 501 E";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116048;"Chasse au canard (d'une suite de cinq pièces polychromes illustrées de scènes de chasse)";Anonyme;"vers 1836";"OAR 501 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010116055;"Petit panneau horizontal (d'une suite de neuf pièces polychromes à décor pompéïen)";Anonyme;"1780 / 1785  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OAR 502 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117191;"Deux personnages au pied d'un aqueduc (d'une suite de ""vues d'Espagne"", quatre pièces exécutées en grisaille)";Anonyme;1818;"OAR 503 B";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
